# file name; noise; peak f.; mag.; duration
20191015020012772_FLZ-R0_snap.fits;13.2891;26528.3;9.08277;0
20191015020112847_FLZ-R0_snap.fits;11.1468;26509.3;8.48681;0
20191015020212921_FLZ-R0_snap.fits;10.3731;26521;8.8673;0
20191015020312996_FLZ-R0_snap.fits;9.95081;26465.3;10.1823;0
20191015020437476_FLZ-R0_met.fits;9.42207;26512.2;20.1144;0.170667
20191015020413071_FLZ-R0_snap.fits;10.932;26543;7.9658;0
20191015020538063_FLZ-R0_met.fits;10.4345;26521;27.1274;0.682667
20191015020513145_FLZ-R0_snap.fits;9.49441;26547.4;8.7908;0
20191015020701689_FLZ-R0_met.fits;8.75238;26519.5;20.9121;0.170667
20191015020613220_FLZ-R0_snap.fits;9.815;26547.4;10.2904;0
20191015020713295_FLZ-R0_snap.fits;10.6815;26522.5;6.63274;0
20191015020840676_FLZ-R0_met.fits;9.15179;26510.7;20.5421;0.170667
20191015020903716_FLZ-R0_met.fits;10.6786;26510.7;23.6005;0.170667
20191015020813369_FLZ-R0_snap.fits;9.58328;26459.5;9.47992;0
20191015020913444_FLZ-R0_snap.fits;10.3234;26491.7;8.07021;0
20191015021043897_FLZ-R0_met.fits;9.44116;26491.7;40.0825;0.341333
20191015021046116_FLZ-R0_met.fits;10.2603;26488.8;24.4427;0.170667
20191015021013519_FLZ-R0_snap.fits;10.1503;26509.3;5.89503;0
20191015021113593_FLZ-R0_snap.fits;9.35537;26507.8;10.4899;0
20191015021213668_FLZ-R0_snap.fits;9.65379;26516.6;10.6761;0
20191015021313743_FLZ-R0_snap.fits;11.5122;26515.1;7.29829;0
20191015021413817_FLZ-R0_snap.fits;9.7798;26510.7;7.0812;0
20191015021513892_FLZ-R0_snap.fits;9.1972;26494.6;8.78587;0
20191015021613967_FLZ-R0_snap.fits;11.7121;26503.4;8.4418;0
20191015021714041_FLZ-R0_snap.fits;9.31553;26462.4;8.85593;0
20191015021814116_FLZ-R0_snap.fits;11.6584;26535.6;8.34214;0
20191015021914191_FLZ-R0_snap.fits;8.71119;26523.9;10.5493;0
20191015022014265_FLZ-R0_snap.fits;9.31973;26475.6;7.94559;0
20191015022114340_FLZ-R0_snap.fits;10.367;26535.6;6.69632;0
20191015022214415_FLZ-R0_snap.fits;9.84829;26469.7;9.97144;0
20191015022314489_FLZ-R0_snap.fits;9.9053;26481.4;8.77838;0
20191015022414564_FLZ-R0_snap.fits;10.1861;26449.2;10.9885;0
20191015022600036_FLZ-R0_met.fits;9.49569;26504.9;37.5605;0.170667
20191015022514639_FLZ-R0_snap.fits;8.70089;26466.8;8.16059;0
20191015022614713_FLZ-R0_snap.fits;10.0514;26502;8.73952;0
20191015022714788_FLZ-R0_snap.fits;10.4662;26497.6;9.31413;0
20191015022822713_FLZ-R0_met.fits;9.90276;26506.3;31.8476;0.341333
20191015022814863_FLZ-R0_snap.fits;9.33269;26452.1;8.86696;0
20191015022914937_FLZ-R0_snap.fits;10.6186;26525.4;8.20563;0
20191015023015012_FLZ-R0_snap.fits;9.81738;26455.1;12.3964;0
20191015023115087_FLZ-R0_snap.fits;8.97637;26535.6;8.48193;0
20191015023215161_FLZ-R0_snap.fits;11.8987;26459.5;8.66323;0
20191015023315236_FLZ-R0_snap.fits;10.116;26466.8;8.59718;0
20191015023415311_FLZ-R0_snap.fits;10.1084;26472.7;12.1173;0
20191015023515385_FLZ-R0_snap.fits;10.0189;26535.6;9.57286;0
20191015023615460_FLZ-R0_snap.fits;10.5884;26509.3;10.4537;0
20191015023715535_FLZ-R0_snap.fits;10.6263;26463.9;8.81719;0
20191015023815609_FLZ-R0_snap.fits;9.28304;26497.6;9.52499;0
20191015023915684_FLZ-R0_snap.fits;10.7745;26534.2;9.80593;0
20191015024015759_FLZ-R0_snap.fits;10.2053;26496.1;9.94395;0
20191015024209764_FLZ-R0_met.fits;12.1223;26482.9;24.6705;0.170667
20191015024115833_FLZ-R0_snap.fits;10.1588;26535.6;10.2694;0
20191015024255673_FLZ-R0_met.fits;9.38313;26487.3;21.947;0.170667
20191015024215908_FLZ-R0_snap.fits;9.11157;26543;9.15913;0
20191015024315983_FLZ-R0_snap.fits;10.1756;26523.9;10.5773;0
20191015024430052_FLZ-R0_met.fits;9.96241;26485.8;26.3134;0.341333
20191015024445753_FLZ-R0_met.fits;10.1085;26502;41.4677;0.341333
20191015024416057_FLZ-R0_snap.fits;9.37199;26507.8;11.3796;0
20191015024517497_FLZ-R0_met.fits;10.4134;26504.9;22.2622;0.170667
20191015024516132_FLZ-R0_snap.fits;10.3125;26462.4;8.69075;0
20191015024616207_FLZ-R0_snap.fits;9.67694;26510.7;8.75327;0
20191015024716281_FLZ-R0_snap.fits;11.7524;26521;9.98272;0
20191015024819769_FLZ-R0_met.fits;10.2425;26518.1;33.0487;0.170667
20191015024816356_FLZ-R0_snap.fits;11.1172;26497.6;10.6201;0
20191015024916431_FLZ-R0_snap.fits;10.0006;26516.6;8.00324;0
20191015025016505_FLZ-R0_snap.fits;9.37215;26515.1;8.19436;0
20191015025116580_FLZ-R0_snap.fits;9.93211;26450.7;9.42558;0
20191015025216655_FLZ-R0_snap.fits;10.2556;26547.4;9.11207;0
20191015025320313_FLZ-R0_met.fits;11.2795;26515.1;60.6469;0.512
20191015025316729_FLZ-R0_snap.fits;10.2392;26531.2;8.08715;0
20191015025458788_FLZ-R0_met.fits;12.5706;26504.9;44.3497;0.170667
20191015025416804_FLZ-R0_snap.fits;9.60269;26537.1;8.84846;0
20191015025528655_FLZ-R0_met.fits;11.6425;26519.5;25.9411;0.170667
20191015025603300_FLZ-R0_met.fits;9.41116;26502;23.2096;0.170667
20191015025516879_FLZ-R0_snap.fits;11.2016;26534.2;10.2178;0
20191015025616953_FLZ-R0_snap.fits;11.0677;26469.7;9.75946;0
20191015025717028_FLZ-R0_snap.fits;8.54279;26507.8;8.88218;0
20191015025817103_FLZ-R0_snap.fits;9.70984;26507.8;8.76114;0
20191015025917177_FLZ-R0_snap.fits;11.3882;26538.6;9.81395;0
