# file name; noise; peak f.; mag.; duration
20191015000019001_FLZ-R0_met.fits;9.96;26477.1;25.4501;0.170667
20191015000027023_FLZ-R0_met.fits;10.3877;26496.1;26.4198;0.341333
20191015000003812_FLZ-R0_snap.fits;10.573;26459.5;10.3415;0
20191015000103887_FLZ-R0_snap.fits;10.2689;26469.7;12.1205;0
20191015000213007_FLZ-R0_met.fits;10.8729;26491.7;22.3919;0.170667
20191015000203961_FLZ-R0_snap.fits;10.9779;26543;7.08856;0
20191015000315641_FLZ-R0_met.fits;10.5303;26485.8;30.1227;0.170667
20191015000304036_FLZ-R0_snap.fits;9.46284;26458;10.5114;0
20191015000404111_FLZ-R0_snap.fits;10.967;26540;11.4995;0
20191015000516473_FLZ-R0_met.fits;9.37089;26519.5;86.2676;0.341333
20191015000504185_FLZ-R0_snap.fits;9.81189;26532.7;7.84779;0
20191015000604260_FLZ-R0_snap.fits;10.9143;26494.6;8.76572;0
20191015000704335_FLZ-R0_snap.fits;9.2496;26510.7;9.40844;0
20191015000804409_FLZ-R0_snap.fits;10.3799;26481.4;11.8524;0
20191015000904484_FLZ-R0_snap.fits;12.8375;26469.7;9.69936;0
20191015001004559_FLZ-R0_snap.fits;8.44665;26528.3;8.0621;0
20191015001104633_FLZ-R0_snap.fits;10.659;26482.9;12.9298;0
20191015001204708_FLZ-R0_snap.fits;9.92584;26468.3;8.2567;0
20191015001304783_FLZ-R0_snap.fits;9.87851;26462.4;9.13857;0
20191015001404857_FLZ-R0_snap.fits;11.1648;26480;7.68432;0
20191015001542649_FLZ-R0_met.fits;10.0937;26494.6;28.8433;0.170667
20191015001504932_FLZ-R0_snap.fits;12.0435;26502;8.67912;0
20191015001605007_FLZ-R0_snap.fits;9.47865;26485.8;8.15665;0
20191015001705081_FLZ-R0_snap.fits;10.8853;26512.2;8.57531;0
20191015001804815_FLZ-R0_met.fits;12.2246;26497.6;29.3443;0.170667
20191015001805156_FLZ-R0_snap.fits;8.82354;26493.2;12.3095;0
20191015001905231_FLZ-R0_snap.fits;10.9113;26469.7;8.9315;0
20191015002011108_FLZ-R0_met.fits;10.8539;26462.4;44.0869;0.170667
20191015002005305_FLZ-R0_snap.fits;11.0143;26480;10.3173;0
20191015002105380_FLZ-R0_snap.fits;9.4189;26469.7;10.1885;0
20191015002205455_FLZ-R0_snap.fits;10.9291;26482.9;10.5202;0
20191015002305529_FLZ-R0_snap.fits;9.09805;26468.3;11.0311;0
20191015002459876_FLZ-R0_met.fits;9.91653;26518.1;20.7327;0.170667
20191015002405604_FLZ-R0_snap.fits;10.4842;26488.8;8.71201;0
20191015002505679_FLZ-R0_snap.fits;8.99134;26460.9;8.39223;0
20191015002605753_FLZ-R0_snap.fits;9.48147;26507.8;8.10354;0
20191015002705828_FLZ-R0_snap.fits;10.1059;26487.3;10.1242;0
20191015002805903_FLZ-R0_snap.fits;10.3993;26466.8;10.4933;0
20191015002905977_FLZ-R0_snap.fits;10.6761;26518.1;10.6307;0
20191015003006052_FLZ-R0_snap.fits;8.88169;26449.2;11.3476;0
20191015003106127_FLZ-R0_snap.fits;9.91838;26491.7;10.263;0
20191015003206201_FLZ-R0_snap.fits;10.769;26537.1;9.53031;0
20191015003306276_FLZ-R0_snap.fits;12.2319;26543;11.8479;0
20191015003455161_FLZ-R0_met.fits;10.2605;26482.9;21.4611;0.170667
20191015003406351_FLZ-R0_snap.fits;11.7566;26462.4;9.15891;0
20191015003506425_FLZ-R0_snap.fits;10.7396;26465.3;8.05777;0
20191015003606500_FLZ-R0_snap.fits;9.81843;26487.3;8.87858;0
20191015003706575_FLZ-R0_snap.fits;11.584;26494.6;9.05633;0
20191015003855119_FLZ-R0_met.fits;8.48528;26480;22.3051;0.341333
20191015003806649_FLZ-R0_snap.fits;10.6862;26544.4;9.02173;0
20191015003933348_FLZ-R0_met.fits;10.3151;26477.1;21.6167;0.170667
20191015003906724_FLZ-R0_snap.fits;9.67356;26529.8;7.95667;0
20191015004006799_FLZ-R0_snap.fits;11.191;26502;10.2835;0
20191015004106873_FLZ-R0_snap.fits;10.5447;26468.3;10.6187;0
20191015004206948_FLZ-R0_snap.fits;9.23688;26540;9.1392;0
20191015004307023_FLZ-R0_snap.fits;10.2402;26480;9.77023;0
20191015004407097_FLZ-R0_snap.fits;9.81217;26509.3;8.39162;0
20191015004507172_FLZ-R0_snap.fits;10.1789;26482.9;9.80925;0
20191015004607247_FLZ-R0_snap.fits;9.58649;26545.9;7.7875;0
20191015004707321_FLZ-R0_snap.fits;9.65359;26521;9.25487;0
20191015004807396_FLZ-R0_snap.fits;9.99198;26496.1;7.8037;0
20191015004907471_FLZ-R0_snap.fits;9.31432;26465.3;10.7009;0
20191015005007545_FLZ-R0_snap.fits;10.4705;26472.7;8.99109;0
20191015005107620_FLZ-R0_snap.fits;11.246;26477.1;10.1085;0
20191015005244729_FLZ-R0_met.fits;7.96296;26459.5;20.0758;0.341333
20191015005207695_FLZ-R0_snap.fits;11.7657;26459.5;10.556;0
20191015005307769_FLZ-R0_snap.fits;11.0432;26459.5;8.70862;0
20191015005407844_FLZ-R0_snap.fits;10.8954;26455.1;10.0829;0
20191015005507919_FLZ-R0_snap.fits;10.8849;26506.3;9.61753;0
20191015005607993_FLZ-R0_snap.fits;11.1612;26455.1;9.3454;0
20191015005708068_FLZ-R0_snap.fits;10.3481;26459.5;8.017;0
20191015005900196_FLZ-R0_met.fits;11.0212;26491.7;35.8157;0.341333
20191015005808143_FLZ-R0_snap.fits;10.7341;26487.3;7.71164;0
20191015005908217_FLZ-R0_snap.fits;10.0675;26521;10.0298;0
