# file name; noise; peak f.; mag.; duration
20191015190007865_FLZ-R0_met.fits;10.1566;26509.3;81.784;0.341333
20191015190028857_FLZ-R0_snap.fits;12.7185;26512.2;7.18099;0
20191015190128932_FLZ-R0_snap.fits;11.3541;26459.5;8.58836;0
20191015190235492_FLZ-R0_met.fits;10.251;26525.4;21.7694;0.170667
20191015190229007_FLZ-R0_snap.fits;10.9381;26519.5;8.80563;0
20191015190344441_FLZ-R0_met.fits;11.5355;26519.5;49.7511;0.341333
20191015190329081_FLZ-R0_snap.fits;11.3126;26485.8;8.40585;0
20191015190429156_FLZ-R0_snap.fits;12.0118;26499;11.0894;0
20191015190546809_FLZ-R0_met.fits;9.59742;26502;58.0667;0.341333
20191015190612751_FLZ-R0_met.fits;9.48705;26512.2;31.2747;0.170667
20191015190529231_FLZ-R0_snap.fits;12.7001;26532.7;12.1302;0
20191015190629305_FLZ-R0_snap.fits;11.0918;26453.6;10.2806;0
20191015190729380_FLZ-R0_snap.fits;9.55699;26519.5;7.71881;0
20191015190829455_FLZ-R0_snap.fits;10.3651;26458;8.59619;0
20191015190929529_FLZ-R0_snap.fits;8.61291;26545.9;7.23978;0
20191015191029604_FLZ-R0_snap.fits;8.8935;26521;8.09637;0
20191015191129679_FLZ-R0_snap.fits;9.59818;26510.7;10.9763;0
20191015191229753_FLZ-R0_snap.fits;11.5127;26525.4;8.05689;0
20191015191423076_FLZ-R0_met.fits;9.19509;26521;27.6019;0.170667
20191015191329828_FLZ-R0_snap.fits;10.8973;26485.8;8.80182;0
20191015191429903_FLZ-R0_snap.fits;10.6832;26502;8.54713;0
20191015191529977_FLZ-R0_snap.fits;10.4824;26456.5;7.77586;0
20191015191630052_FLZ-R0_snap.fits;13.3846;26525.4;10.2616;0
20191015191730127_FLZ-R0_snap.fits;10.4583;26538.6;11.4998;0
20191015191913721_FLZ-R0_met.fits;9.82534;26540;70.5299;0.341333
20191015191830201_FLZ-R0_snap.fits;10.913;26512.2;9.59458;0
20191015191930276_FLZ-R0_snap.fits;10.4352;26500.5;7.333;0
20191015192030351_FLZ-R0_snap.fits;9.68953;26455.1;8.55706;0
20191015192130425_FLZ-R0_snap.fits;8.35025;26460.9;8.94401;0
20191015192230500_FLZ-R0_snap.fits;11.0723;26458;8.07402;0
20191015192330575_FLZ-R0_snap.fits;12.5907;26481.4;9.5636;0
20191015192447375_FLZ-R0_met.fits;10.4338;26493.2;27.7423;0.170667
20191015192430649_FLZ-R0_snap.fits;9.40496;26543;8.70235;0
20191015192530724_FLZ-R0_snap.fits;11.3466;26507.8;9.67808;0
20191015192709881_FLZ-R0_met.fits;11.156;26487.3;26.7648;0.170667
20191015192630799_FLZ-R0_snap.fits;10.9623;26453.6;7.89264;0
20191015192730873_FLZ-R0_snap.fits;12.4427;26460.9;9.89881;0
20191015192856207_FLZ-R0_met.fits;11.7395;26512.2;122.234;0.341333
20191015192830948_FLZ-R0_snap.fits;11.2664;26506.3;9.63887;0
20191015192945359_FLZ-R0_met.fits;12.0401;26547.4;28.4209;0.341333
20191015192931023_FLZ-R0_snap.fits;10.6246;26455.1;9.22226;0
20191015193031097_FLZ-R0_snap.fits;11.6147;26513.7;9.66351;0
20191015193131172_FLZ-R0_snap.fits;9.43132;26540;8.26641;0
20191015193231247_FLZ-R0_snap.fits;9.55191;26449.2;10.6626;0
20191015193336783_FLZ-R0_met.fits;9.96771;26494.6;21.3835;0.170667
20191015193331321_FLZ-R0_snap.fits;12.3347;26468.3;9.61563;0
20191015193431396_FLZ-R0_snap.fits;11.6653;26523.9;7.50229;0
20191015193625913_FLZ-R0_met.fits;9.48702;26499;32.6363;0.341333
20191015193531471_FLZ-R0_snap.fits;12.5229;26537.1;9.24265;0
20191015193631545_FLZ-R0_snap.fits;10.6641;26494.6;9.61846;0
20191015193731620_FLZ-R0_snap.fits;12.2338;26507.8;9.60723;0
20191015193925455_FLZ-R0_met.fits;10.3444;26503.4;22.4432;0.170667
20191015193831695_FLZ-R0_snap.fits;12.228;26535.6;6.93069;0
20191015193931769_FLZ-R0_snap.fits;10.4082;26534.2;8.57482;0
20191015194031844_FLZ-R0_snap.fits;10.3258;26449.2;11.2877;0
20191015194131919_FLZ-R0_snap.fits;9.29175;26456.5;9.20396;0
20191015194236772_FLZ-R0_met.fits;10.1366;26515.1;21.8796;0.341333
20191015194314148_FLZ-R0_met.fits;10.5442;26500.5;30.0318;0.170667
20191015194231993_FLZ-R0_snap.fits;10.368;26449.2;9.08064;0
20191015194332068_FLZ-R0_snap.fits;11.4205;26499;8.50227;0
20191015194432143_FLZ-R0_snap.fits;10.2832;26521;10.1256;0
20191015194532217_FLZ-R0_snap.fits;11.2;26496.1;8.22625;0
20191015194632292_FLZ-R0_snap.fits;11.4962;26452.1;17.8125;0
20191015194731001_FLZ-R0_met.fits;9.79679;26516.6;21.9219;0.170667
20191015194753188_FLZ-R0_met.fits;10.952;26494.6;36.2115;0.341333
20191015194732367_FLZ-R0_snap.fits;13.0293;26525.4;8.21981;0
20191015194923641_FLZ-R0_met.fits;10.4882;26497.6;49.324;0.341333
20191015194832441_FLZ-R0_snap.fits;11.0669;26547.4;9.36787;0
20191015194932516_FLZ-R0_snap.fits;10.453;26526.9;13.9519;0
20191015195029348_FLZ-R0_met.fits;10.1645;26491.7;31.1342;0.170667
20191015195032591_FLZ-R0_snap.fits;10.151;26544.4;9.16659;0
20191015195132665_FLZ-R0_snap.fits;11.2312;26452.1;9.83208;0
20191015195249636_FLZ-R0_met.fits;11.1019;26515.1;29.7149;0.170667
20191015195232740_FLZ-R0_snap.fits;10.6826;26512.2;8.46636;0
20191015195332815_FLZ-R0_snap.fits;10.7273;26535.6;10.5294;0
20191015195432889_FLZ-R0_snap.fits;9.79083;26535.6;9.24537;0
20191015195532964_FLZ-R0_snap.fits;10.9345;26510.7;8.9957;0
20191015195633039_FLZ-R0_snap.fits;9.88234;26531.2;8.4597;0
20191015195733113_FLZ-R0_snap.fits;9.87859;26468.3;7.53647;0
20191015195833188_FLZ-R0_snap.fits;10.5401;26500.5;7.21303;0
20191015195933263_FLZ-R0_snap.fits;10.8323;26469.7;7.47643;0
