# file name; noise; peak f.; mag.; duration
20000225070012048_TEST-R1_snap.fits;12.4977;26487.3;9.73468;0
20000225070112122_TEST-R1_snap.fits;11.0497;26522.5;13.895;0
20000225070212197_TEST-R1_snap.fits;10.155;26537.1;10.8215;0
20000225070312272_TEST-R1_snap.fits;10.8481;26522.5;11.1235;0
20000225070412346_TEST-R1_snap.fits;8.82764;26504.9;12.5695;0
20000225070512421_TEST-R1_snap.fits;14.5015;26507.8;10.071;0
20000225070612496_TEST-R1_snap.fits;10.6763;26531.2;11.6954;0
20000225070712570_TEST-R1_snap.fits;13.7049;26487.3;9.60779;0
20000225070812645_TEST-R1_snap.fits;12.8717;26516.6;11.8847;0
20000225070912720_TEST-R1_snap.fits;9.04998;26484.4;8.98221;0
20000225071012794_TEST-R1_snap.fits;12.2566;26531.2;10.241;0
20000225071112869_TEST-R1_snap.fits;13.2567;26519.5;14.7501;0
20000225071212944_TEST-R1_snap.fits;14.0196;26513.7;9.91599;0
20000225071313018_TEST-R1_snap.fits;10.6394;26537.1;7.44353;0
20000225071413093_TEST-R1_snap.fits;10.0908;26522.5;11.2686;0
20000225071513168_TEST-R1_snap.fits;13.4637;26475.6;9.26941;0
20000225071613242_TEST-R1_snap.fits;10.6284;26545.9;10.6515;0
20000225071713317_TEST-R1_snap.fits;10.7787;26466.8;12.4395;0
20000225071813392_TEST-R1_snap.fits;11.4256;26460.9;14.3326;0
20000225071913466_TEST-R1_snap.fits;11.0821;26481.4;9.67467;0
20000225072013541_TEST-R1_snap.fits;13.81;26449.2;12.4854;0
20000225072113616_TEST-R1_snap.fits;12.3688;26540;11.5658;0
20000225072213690_TEST-R1_snap.fits;9.90809;26490.2;9.72657;0
20000225072313765_TEST-R1_snap.fits;9.97792;26537.1;9.15742;0
20000225072413840_TEST-R1_snap.fits;10.2492;26490.2;9.90981;0
20000225072513914_TEST-R1_snap.fits;10.1005;26543;11.6377;0
20000225072613989_TEST-R1_snap.fits;13.6904;26469.7;10.4359;0
20000225072714064_TEST-R1_snap.fits;12.1194;26478.5;8.49898;0
20000225072814138_TEST-R1_snap.fits;13.3707;26455.1;12.1382;0
20000225072914213_TEST-R1_snap.fits;11.468;26487.3;9.99203;0
20000225073014288_TEST-R1_snap.fits;10.1233;26525.4;10.4649;0
20000225073114362_TEST-R1_snap.fits;13.0953;26496.1;10.2034;0
20000225073214437_TEST-R1_snap.fits;10.6051;26537.1;13.4941;0
20000225073314512_TEST-R1_snap.fits;14.0426;26455.1;12.5246;0
20000225073414586_TEST-R1_snap.fits;13.0161;26493.2;12.0167;0
20000225073514661_TEST-R1_snap.fits;10.3846;26502;10.671;0
20000225073614736_TEST-R1_snap.fits;13.1124;26519.5;9.18428;0
20000225073714810_TEST-R1_snap.fits;12.3659;26516.6;13.3367;0
20000225073814885_TEST-R1_snap.fits;11.8868;26455.1;9.32366;0
20000225073914960_TEST-R1_snap.fits;10.9995;26452.1;15.1031;0
20000225074015034_TEST-R1_snap.fits;10.2726;26487.3;8.31128;0
20000225074115109_TEST-R1_snap.fits;14.7182;26540;19.3678;0
20000225074215184_TEST-R1_snap.fits;14.2409;26458;8.73259;0
20000225074315258_TEST-R1_snap.fits;11.8234;26545.9;14.2933;0
20000225074415333_TEST-R1_snap.fits;17.6014;26540;7.49076;0
20000225074515408_TEST-R1_snap.fits;15.5819;26545.9;11.4227;0
20000225074615482_TEST-R1_snap.fits;16.1966;26504.9;17.3575;0
20000225074715557_TEST-R1_snap.fits;16.0876;26463.9;17.7121;0
20000225074815632_TEST-R1_snap.fits;20.8676;26543;14.6466;0
20000225074915706_TEST-R1_snap.fits;14.9357;26504.9;13.1256;0
20000225075015781_TEST-R1_snap.fits;17.3799;26460.9;10.842;0
20000225075115856_TEST-R1_snap.fits;23.7802;26510.7;13.1774;0
20000225075215930_TEST-R1_snap.fits;17.6156;26528.3;19.1079;0
20000225075316005_TEST-R1_snap.fits;17.7894;26502;14.1798;0
20000225075416080_TEST-R1_snap.fits;18.6251;26496.1;22.2284;0
20000225075516154_TEST-R1_snap.fits;16.9959;26499;18.5265;0
20000225075616229_TEST-R1_snap.fits;13.7411;26522.5;18.4535;0
20000225075716304_TEST-R1_snap.fits;13.741;26522.5;10.8264;0
20000225075816378_TEST-R1_snap.fits;17.1107;26475.6;18.4967;0
20000225075916453_TEST-R1_snap.fits;21.7746;26475.6;13.6928;0
