# file name; noise; peak f.; mag.; duration
20000225160052368_TEST-R1_snap.fits;15.4905;26487.3;22.1789;0
20000225160152442_TEST-R1_snap.fits;15.3391;26525.4;14.8007;0
20000225160252517_TEST-R1_snap.fits;18.5107;26534.2;15.0529;0
20000225160352592_TEST-R1_snap.fits;21.7599;26481.4;18.5054;0
20000225160452666_TEST-R1_snap.fits;17.109;26487.3;14.2728;0
20000225160552741_TEST-R1_snap.fits;18.674;26545.9;14.2289;0
20000225160652816_TEST-R1_snap.fits;17.7785;26504.9;15.1083;0
20000225160752890_TEST-R1_snap.fits;17.0631;26469.7;20.8219;0
20000225160852965_TEST-R1_snap.fits;17.9631;26478.5;14.5612;0
20000225160953040_TEST-R1_snap.fits;15.8491;26510.7;10.9446;0
20000225161053114_TEST-R1_snap.fits;15.0676;26496.1;16.1918;0
20000225161153189_TEST-R1_snap.fits;11.8912;26463.9;8.74902;0
20000225161253264_TEST-R1_snap.fits;12.7865;26519.5;11.8915;0
20000225161353338_TEST-R1_snap.fits;10.601;26452.1;10.9763;0
20000225161453413_TEST-R1_snap.fits;10.8576;26545.9;12.5551;0
20000225161553488_TEST-R1_snap.fits;12.5982;26455.1;10.5638;0
20000225161653562_TEST-R1_snap.fits;11.7139;26531.2;11.9457;0
20000225161753637_TEST-R1_snap.fits;12.1961;26449.2;13.7264;0
20000225161853712_TEST-R1_snap.fits;13.2002;26504.9;10.8959;0
20000225161953786_TEST-R1_snap.fits;11.2046;26481.4;10.7778;0
20000225162053861_TEST-R1_snap.fits;10.3511;26543;8.3022;0
20000225162153936_TEST-R1_snap.fits;12.8461;26528.3;12.1999;0
20000225162254010_TEST-R1_snap.fits;13.4237;26545.9;18.3183;0
20000225162354085_TEST-R1_snap.fits;13.1765;26502;12.4397;0
20000225162454160_TEST-R1_snap.fits;10.4047;26490.2;10.0694;0
20000225162554234_TEST-R1_snap.fits;13.5178;26513.7;15.0718;0
20000225162654309_TEST-R1_snap.fits;13.6573;26504.9;14.091;0
20000225162754384_TEST-R1_snap.fits;11.5329;26543;13.4703;0
20000225162854458_TEST-R1_snap.fits;12.8221;26537.1;6.98446;0
20000225162954533_TEST-R1_snap.fits;12.6184;26502;13.4278;0
20000225163054608_TEST-R1_snap.fits;13.1643;26496.1;11.8684;0
20000225163154682_TEST-R1_snap.fits;13.1199;26534.2;10.9471;0
20000225163254757_TEST-R1_snap.fits;11.1053;26466.8;13.0399;0
20000225163354832_TEST-R1_snap.fits;12.5235;26525.4;10.0325;0
20000225163454906_TEST-R1_snap.fits;10.9093;26522.5;11.1478;0
20000225163554981_TEST-R1_snap.fits;11.4729;26463.9;9.08076;0
20000225163655056_TEST-R1_snap.fits;11.6715;26455.1;10.2679;0
20000225163755130_TEST-R1_snap.fits;16.741;26472.7;11.1733;0
20000225163855205_TEST-R1_snap.fits;15.6676;26478.5;12.3768;0
20000225163955280_TEST-R1_snap.fits;12.4326;26528.3;10.5149;0
20000225164055354_TEST-R1_snap.fits;12.1795;26528.3;10.5027;0
20000225164155429_TEST-R1_snap.fits;10.7813;26540;11.3649;0
20000225164255504_TEST-R1_snap.fits;13.077;26475.6;7.86599;0
20000225164355578_TEST-R1_snap.fits;12.7096;26455.1;10.3516;0
20000225164455653_TEST-R1_snap.fits;12.2581;26466.8;13.6207;0
20000225164555728_TEST-R1_snap.fits;11.8585;26528.3;15.5237;0
20000225164655802_TEST-R1_snap.fits;12.3557;26490.2;11.8033;0
20000225164755877_TEST-R1_snap.fits;11.9129;26481.4;10.836;0
20000225164855952_TEST-R1_snap.fits;13.5737;26525.4;10.5101;0
20000225164956026_TEST-R1_snap.fits;13.6954;26466.8;10.4821;0
20000225165056101_TEST-R1_snap.fits;10.3113;26531.2;11.2654;0
20000225165156176_TEST-R1_snap.fits;10.0764;26525.4;12.4937;0
20000225165256250_TEST-R1_snap.fits;12.5563;26490.2;12.5197;0
20000225165356325_TEST-R1_snap.fits;14.7189;26460.9;13.1567;0
20000225165456400_TEST-R1_snap.fits;11.5884;26496.1;14.4196;0
20000225165556474_TEST-R1_snap.fits;13.7405;26487.3;13.8243;0
20000225165656549_TEST-R1_snap.fits;10.8911;26499;12.5398;0
20000225165756624_TEST-R1_snap.fits;16.4219;26478.5;11.9183;0
20000225165856698_TEST-R1_snap.fits;10.6036;26490.2;10.0776;0
20000225165956773_TEST-R1_snap.fits;13.4501;26449.2;9.08506;0
