# file name; noise; peak f.; mag.; duration
20000225030054202_TEST-R1_snap.fits;15.5423;26540;17.5828;0
20000225030154277_TEST-R1_snap.fits;10.2958;26458;10.1741;0
20000225030254352_TEST-R1_snap.fits;12.1403;26545.9;12.9886;0
20000225030354426_TEST-R1_snap.fits;12.5045;26545.9;11.8176;0
20000225030454501_TEST-R1_snap.fits;12.1519;26487.3;8.50397;0
20000225030554576_TEST-R1_snap.fits;9.12146;26452.1;12.9768;0
20000225030654650_TEST-R1_snap.fits;13.025;26543;12.8798;0
20000225030754725_TEST-R1_snap.fits;12.9029;26516.6;12.6835;0
20000225030854800_TEST-R1_snap.fits;15.9789;26449.2;19.7017;0
20000225030954874_TEST-R1_snap.fits;10.4236;26475.6;11.712;0
20000225031054949_TEST-R1_snap.fits;11.0243;26490.2;9.15323;0
20000225031155024_TEST-R1_snap.fits;10.8594;26490.2;8.55856;0
20000225031255098_TEST-R1_snap.fits;11.5054;26455.1;14.6142;0
20000225031355173_TEST-R1_snap.fits;11.2652;26455.1;11.5718;0
20000225031455248_TEST-R1_snap.fits;12.0506;26458;9.82823;0
20000225031555322_TEST-R1_snap.fits;11.3378;26466.8;11.2451;0
20000225031655397_TEST-R1_snap.fits;16.1679;26458;13.1688;0
20000225031755472_TEST-R1_snap.fits;11.8741;26516.6;12.93;0
20000225031855546_TEST-R1_snap.fits;13.3255;26504.9;11.41;0
20000225031955621_TEST-R1_snap.fits;14.5347;26513.7;12.2373;0
20000225032055696_TEST-R1_snap.fits;13.328;26475.6;12.4276;0
20000225032155770_TEST-R1_snap.fits;12.2785;26543;10.6854;0
20000225032255845_TEST-R1_snap.fits;11.9185;26499;12.7455;0
20000225032355920_TEST-R1_snap.fits;14.235;26543;10.0429;0
20000225032455994_TEST-R1_snap.fits;11.1872;26463.9;8.46965;0
20000225032556069_TEST-R1_snap.fits;10.1443;26496.1;12.2399;0
20000225032656144_TEST-R1_snap.fits;11.6448;26478.5;11.8613;0
20000225032756218_TEST-R1_snap.fits;12.66;26475.6;9.08889;0
20000225032856293_TEST-R1_snap.fits;10.9374;26452.1;12.1811;0
20000225032956368_TEST-R1_snap.fits;12.3887;26449.2;14.6131;0
20000225033056442_TEST-R1_snap.fits;12.1829;26504.9;9.27779;0
20000225033156517_TEST-R1_snap.fits;11.071;26502;8.59032;0
20000225033256592_TEST-R1_snap.fits;10.5962;26481.4;9.66958;0
20000225033356666_TEST-R1_snap.fits;11.2887;26449.2;11.3788;0
20000225033456741_TEST-R1_snap.fits;12.3565;26499;9.90141;0
20000225033556816_TEST-R1_snap.fits;11.4333;26522.5;10.5484;0
20000225033656890_TEST-R1_snap.fits;11.5077;26490.2;13.0648;0
20000225033756965_TEST-R1_snap.fits;8.85163;26493.2;17.2719;0
20000225033857040_TEST-R1_snap.fits;9.68021;26469.7;10.0383;0
20000225033957114_TEST-R1_snap.fits;11.9821;26490.2;9.92735;0
20000225034057189_TEST-R1_snap.fits;14.1328;26528.3;11.4566;0
20000225034157264_TEST-R1_snap.fits;14.1644;26481.4;10.5918;0
20000225034257338_TEST-R1_snap.fits;12.5656;26463.9;11.8472;0
20000225034357413_TEST-R1_snap.fits;12.4495;26478.5;9.37943;0
20000225034457488_TEST-R1_snap.fits;9.77142;26528.3;12.6423;0
20000225034557562_TEST-R1_snap.fits;13.35;26507.8;14.4976;0
20000225034657637_TEST-R1_snap.fits;11.1805;26510.7;9.46575;0
20000225034757712_TEST-R1_snap.fits;14.424;26484.4;11.8872;0
20000225034857786_TEST-R1_snap.fits;9.2128;26481.4;11.8358;0
20000225034957861_TEST-R1_snap.fits;12.0462;26543;12.8372;0
20000225035057936_TEST-R1_snap.fits;17.2023;26449.2;12.2577;0
20000225035158010_TEST-R1_snap.fits;11.2167;26463.9;11.1159;0
20000225035258085_TEST-R1_snap.fits;11.4669;26466.8;11.4331;0
20000225035358160_TEST-R1_snap.fits;11.7127;26499;8.97325;0
20000225035458234_TEST-R1_snap.fits;11.2666;26490.2;8.24072;0
20000225035558309_TEST-R1_snap.fits;12.7503;26510.7;14.9671;0
20000225035658384_TEST-R1_snap.fits;16.364;26469.7;19.1855;0
20000225035758458_TEST-R1_snap.fits;12.7955;26455.1;12.1986;0
20000225035858533_TEST-R1_snap.fits;11.3104;26531.2;11.0404;0
20000225035958608_TEST-R1_snap.fits;14.3526;26490.2;6.99225;0
