# file name; noise; peak f.; mag.; duration
20000225200010213_TEST-R1_snap.fits;16.6355;26540;20.1594;0
20000225200110288_TEST-R1_snap.fits;13.4128;26496.1;26.268;0
20000225200210362_TEST-R1_snap.fits;18.403;26522.5;12.453;0
20000225200310437_TEST-R1_snap.fits;19.8043;26543;21.2295;0
20000225200410512_TEST-R1_snap.fits;17.7928;26522.5;22.1764;0
20000225200510586_TEST-R1_snap.fits;13.2418;26545.9;23.7354;0
20000225200610661_TEST-R1_snap.fits;17.0239;26513.7;17.7618;0
20000225200710736_TEST-R1_snap.fits;16.0787;26537.1;14.8212;0
20000225200810810_TEST-R1_snap.fits;15.6114;26484.4;20.0884;0
20000225200910885_TEST-R1_snap.fits;15.6832;26499;18.1168;0
20000225201010960_TEST-R1_snap.fits;16.0772;26475.6;14.7603;0
20000225201111034_TEST-R1_snap.fits;16.1392;26545.9;20.0662;0
20000225201211109_TEST-R1_snap.fits;13.0221;26545.9;14.5779;0
20000225201311184_TEST-R1_snap.fits;10.8909;26466.8;10.0853;0
20000225201411258_TEST-R1_snap.fits;12.5879;26469.7;10.5357;0
20000225201511333_TEST-R1_snap.fits;14.6773;26502;14.3755;0
20000225201611408_TEST-R1_snap.fits;12.852;26452.1;9.0995;0
20000225201711482_TEST-R1_snap.fits;12.7864;26516.6;12.4245;0
20000225201811557_TEST-R1_snap.fits;12.8286;26531.2;6.82559;0
20000225201911632_TEST-R1_snap.fits;14.7772;26496.1;10.1695;0
20000225202011706_TEST-R1_snap.fits;10.6886;26543;10.2198;0
20000225202111781_TEST-R1_snap.fits;13.8884;26534.2;12.3269;0
20000225202211856_TEST-R1_snap.fits;13.1586;26502;13.1367;0
20000225202311930_TEST-R1_snap.fits;10.9683;26472.7;14.1724;0
20000225202412005_TEST-R1_snap.fits;10.8645;26463.9;6.92543;0
20000225202512080_TEST-R1_snap.fits;11.2068;26534.2;14.4496;0
20000225202612154_TEST-R1_snap.fits;12.4182;26545.9;9.87625;0
20000225202712229_TEST-R1_snap.fits;11.6716;26516.6;11.5603;0
20000225202812304_TEST-R1_snap.fits;10.7093;26490.2;9.90755;0
20000225202912378_TEST-R1_snap.fits;11.0823;26481.4;13.3669;0
20000225203012453_TEST-R1_snap.fits;14.44;26475.6;10.4944;0
20000225203112528_TEST-R1_snap.fits;13.1845;26519.5;10.408;0
20000225203212602_TEST-R1_snap.fits;12.7056;26504.9;9.92302;0
20000225203312677_TEST-R1_snap.fits;11.5099;26469.7;11.6025;0
20000225203412752_TEST-R1_snap.fits;15.2528;26545.9;9.6812;0
20000225203512826_TEST-R1_snap.fits;9.56983;26466.8;12.114;0
20000225203612901_TEST-R1_snap.fits;9.70664;26460.9;14.6882;0
20000225203712976_TEST-R1_snap.fits;11.7202;26466.8;11.0585;0
20000225203813050_TEST-R1_snap.fits;13.6177;26472.7;12.7925;0
20000225203913125_TEST-R1_snap.fits;11.0167;26534.2;10.9647;0
20000225204013200_TEST-R1_snap.fits;14.5759;26516.6;17.462;0
20000225204113274_TEST-R1_snap.fits;12.1746;26504.9;11.8396;0
20000225204213349_TEST-R1_snap.fits;11.6224;26545.9;7.35087;0
20000225204313424_TEST-R1_snap.fits;9.5955;26522.5;13.6079;0
20000225204413498_TEST-R1_snap.fits;13.0169;26516.6;12.8645;0
20000225204513573_TEST-R1_snap.fits;10.8785;26490.2;9.13409;0
20000225204613648_TEST-R1_snap.fits;10.2938;26460.9;9.72265;0
20000225204713722_TEST-R1_snap.fits;10.9366;26545.9;10.6222;0
20000225204813797_TEST-R1_snap.fits;14.4094;26484.4;12.3662;0
20000225204913872_TEST-R1_snap.fits;9.46223;26466.8;9.37275;0
20000225205013946_TEST-R1_snap.fits;13.0162;26449.2;8.84767;0
20000225205114021_TEST-R1_snap.fits;12.6401;26487.3;12.6878;0
20000225205214096_TEST-R1_snap.fits;13.1793;26484.4;10.6069;0
20000225205314170_TEST-R1_snap.fits;10.3818;26490.2;9.81453;0
20000225205414245_TEST-R1_snap.fits;8.7559;26540;11.514;0
20000225205514320_TEST-R1_snap.fits;12.5716;26510.7;13.6414;0
20000225205614394_TEST-R1_snap.fits;13.4861;26519.5;11.3864;0
20000225205714469_TEST-R1_snap.fits;14.5635;26540;13.937;0
20000225205814544_TEST-R1_snap.fits;10.0028;26493.2;13.9102;0
20000225205914618_TEST-R1_snap.fits;16.4775;26499;14.3556;0
