# file name; noise; peak f.; mag.; duration
20000225170056848_TEST-R1_snap.fits;11.7633;26452.1;14.0566;0
20000225170156922_TEST-R1_snap.fits;8.84152;26540;10.5757;0
20000225170256997_TEST-R1_snap.fits;11.8575;26490.2;13.1479;0
20000225170357072_TEST-R1_snap.fits;11.8769;26458;10.0171;0
20000225170457146_TEST-R1_snap.fits;10.1481;26460.9;7.30449;0
20000225170557221_TEST-R1_snap.fits;11.5073;26510.7;10.1229;0
20000225170657296_TEST-R1_snap.fits;9.89164;26545.9;10.4742;0
20000225170757370_TEST-R1_snap.fits;13.7034;26543;9.91009;0
20000225170857445_TEST-R1_snap.fits;11.1958;26460.9;12.4553;0
20000225170957520_TEST-R1_snap.fits;11.7136;26478.5;11.0762;0
20000225171057594_TEST-R1_snap.fits;11.2376;26472.7;14.375;0
20000225171157669_TEST-R1_snap.fits;10.5323;26493.2;10.0595;0
20000225171257744_TEST-R1_snap.fits;10.8744;26455.1;11.0839;0
20000225171357818_TEST-R1_snap.fits;13.5892;26466.8;8.07199;0
20000225171457893_TEST-R1_snap.fits;12.3209;26458;9.18217;0
20000225171557968_TEST-R1_snap.fits;13.9699;26516.6;9.23739;0
20000225171658042_TEST-R1_snap.fits;13.0242;26510.7;9.35629;0
20000225171758117_TEST-R1_snap.fits;13.0192;26496.1;12.2275;0
20000225171858192_TEST-R1_snap.fits;10.7007;26513.7;10.5071;0
20000225171958266_TEST-R1_snap.fits;15.8651;26528.3;11.2382;0
20000225172058341_TEST-R1_snap.fits;10.2239;26449.2;8.02596;0
20000225172158416_TEST-R1_snap.fits;12.9079;26452.1;13.9323;0
20000225172258490_TEST-R1_snap.fits;12.3989;26534.2;10.2411;0
20000225172358565_TEST-R1_snap.fits;13.6397;26475.6;10.8104;0
20000225172458640_TEST-R1_snap.fits;13.7831;26534.2;14.6581;0
20000225172558714_TEST-R1_snap.fits;13.6528;26545.9;7.97865;0
20000225172658789_TEST-R1_snap.fits;11.3703;26502;9.66118;0
20000225172758864_TEST-R1_snap.fits;15.2642;26537.1;13.3273;0
20000225172858938_TEST-R1_snap.fits;9.37488;26478.5;15.3;0
20000225172959013_TEST-R1_snap.fits;9.79685;26472.7;12.9415;0
20000225173059088_TEST-R1_snap.fits;11.8358;26484.4;10.6913;0
20000225173159162_TEST-R1_snap.fits;10.8822;26469.7;14.073;0
20000225173259237_TEST-R1_snap.fits;15.4411;26531.2;8.85688;0
20000225173359312_TEST-R1_snap.fits;13.8502;26519.5;14.6832;0
20000225173459386_TEST-R1_snap.fits;11.5234;26499;11.5229;0
20000225173559461_TEST-R1_snap.fits;12.1415;26452.1;13.1231;0
20000225173659536_TEST-R1_snap.fits;10.4015;26475.6;9.52224;0
20000225173759610_TEST-R1_snap.fits;12.9133;26493.2;26.6358;0
20000225173859685_TEST-R1_snap.fits;13.705;26449.2;10.1154;0
20000225173959760_TEST-R1_snap.fits;16.167;26466.8;17.7662;0
20000225174059834_TEST-R1_snap.fits;9.83994;26507.8;12.9828;0
20000225174159909_TEST-R1_snap.fits;14.0033;26534.2;9.8289;0
20000225174259984_TEST-R1_snap.fits;11.276;26449.2;9.923;0
20000225174400058_TEST-R1_snap.fits;10.5548;26484.4;9.73056;0
20000225174500133_TEST-R1_snap.fits;14.8747;26487.3;11.4597;0
20000225174600208_TEST-R1_snap.fits;13.5496;26504.9;10.1237;0
20000225174700282_TEST-R1_snap.fits;9.31061;26499;8.14212;0
20000225174800357_TEST-R1_snap.fits;11.8492;26449.2;13.6985;0
20000225174900432_TEST-R1_snap.fits;11.9407;26466.8;7.53136;0
20000225175000506_TEST-R1_snap.fits;14.3243;26543;14.809;0
20000225175100581_TEST-R1_snap.fits;11.5319;26537.1;11.6976;0
20000225175200656_TEST-R1_snap.fits;12.7799;26466.8;15.0732;0
20000225175300730_TEST-R1_snap.fits;8.67445;26481.4;9.32748;0
20000225175400805_TEST-R1_snap.fits;12.1054;26466.8;9.89677;0
20000225175500880_TEST-R1_snap.fits;11.7518;26475.6;10.032;0
20000225175600954_TEST-R1_snap.fits;10.57;26499;13.1175;0
20000225175701029_TEST-R1_snap.fits;12.5845;26490.2;10.334;0
20000225175801104_TEST-R1_snap.fits;9.61783;26452.1;8.34412;0
20000225175901178_TEST-R1_snap.fits;13.1784;26510.7;13.5987;0
