# file name; noise; peak f.; mag.; duration
20000225150047888_TEST-R1_snap.fits;13.736;26510.7;12.1622;0
20000225150147962_TEST-R1_snap.fits;13.8099;26510.7;11.3926;0
20000225150248037_TEST-R1_snap.fits;10.7349;26463.9;12.15;0
20000225150348112_TEST-R1_snap.fits;12.7618;26496.1;11.4382;0
20000225150448186_TEST-R1_snap.fits;10.9608;26531.2;10.935;0
20000225150548261_TEST-R1_snap.fits;8.00585;26543;13.7126;0
20000225150648336_TEST-R1_snap.fits;12.7666;26469.7;10.5487;0
20000225150748410_TEST-R1_snap.fits;12.1032;26516.6;9.85697;0
20000225150848485_TEST-R1_snap.fits;9.92613;26504.9;12.4818;0
20000225150948560_TEST-R1_snap.fits;15.1401;26502;11.2789;0
20000225151048634_TEST-R1_snap.fits;12.3995;26513.7;12.2936;0
20000225151148709_TEST-R1_snap.fits;15.589;26528.3;7.95959;0
20000225151248784_TEST-R1_snap.fits;12.472;26463.9;8.42827;0
20000225151348858_TEST-R1_snap.fits;15.6554;26525.4;16.0001;0
20000225151448933_TEST-R1_snap.fits;14.9945;26504.9;10.319;0
20000225151549008_TEST-R1_snap.fits;10.0439;26510.7;12.8565;0
20000225151649082_TEST-R1_snap.fits;13.2671;26540;11.9263;0
20000225151749157_TEST-R1_snap.fits;12.7388;26455.1;9.69186;0
20000225151849232_TEST-R1_snap.fits;10.8071;26537.1;10.8659;0
20000225151949306_TEST-R1_snap.fits;13.3709;26475.6;11.6715;0
20000225152049381_TEST-R1_snap.fits;11.0166;26545.9;11.9828;0
20000225152149456_TEST-R1_snap.fits;10.7036;26458;9.96566;0
20000225152249530_TEST-R1_snap.fits;14.3053;26458;11.3551;0
20000225152349605_TEST-R1_snap.fits;12.9916;26504.9;9.37805;0
20000225152449680_TEST-R1_snap.fits;12.0228;26487.3;9.62257;0
20000225152549754_TEST-R1_snap.fits;10.7343;26496.1;10.5079;0
20000225152649829_TEST-R1_snap.fits;8.80304;26528.3;11.0626;0
20000225152749904_TEST-R1_snap.fits;13.4057;26472.7;13.6307;0
20000225152849978_TEST-R1_snap.fits;10.8825;26545.9;8.46813;0
20000225152950053_TEST-R1_snap.fits;15.2134;26449.2;16.7942;0
20000225153050128_TEST-R1_snap.fits;15.9629;26540;14.672;0
20000225153150202_TEST-R1_snap.fits;15.4834;26507.8;18.8195;0
20000225153250277_TEST-R1_snap.fits;17.7712;26543;12.1326;0
20000225153350352_TEST-R1_snap.fits;17.6721;26487.3;12.8626;0
20000225153450426_TEST-R1_snap.fits;15.3116;26496.1;17.8294;0
20000225153550501_TEST-R1_snap.fits;18.8073;26525.4;12.0357;0
20000225153650576_TEST-R1_snap.fits;17.2781;26525.4;16.7312;0
20000225153750650_TEST-R1_snap.fits;16.5971;26490.2;15.4297;0
20000225153850725_TEST-R1_snap.fits;17.0332;26504.9;14.2444;0
20000225153950800_TEST-R1_snap.fits;16.2982;26452.1;13.4438;0
20000225154050874_TEST-R1_snap.fits;16.6592;26513.7;14.7432;0
20000225154150949_TEST-R1_snap.fits;16.9749;26455.1;13.3854;0
20000225154251024_TEST-R1_snap.fits;14.9112;26496.1;16.8815;0
20000225154351098_TEST-R1_snap.fits;16.0584;26516.6;15.3018;0
20000225154451173_TEST-R1_snap.fits;15.5541;26525.4;14.0195;0
20000225154551248_TEST-R1_snap.fits;13.8353;26455.1;20.1182;0
20000225154651322_TEST-R1_snap.fits;12.5352;26522.5;16.8554;0
20000225154751397_TEST-R1_snap.fits;17.1518;26449.2;15.9613;0
20000225154851472_TEST-R1_snap.fits;17.6453;26469.7;18.1048;0
20000225154951546_TEST-R1_snap.fits;14.568;26469.7;16.6459;0
20000225155051621_TEST-R1_snap.fits;16.0273;26513.7;21.532;0
20000225155151696_TEST-R1_snap.fits;19.5634;26463.9;9.77189;0
20000225155251770_TEST-R1_snap.fits;17.8113;26463.9;15.1084;0
20000225155351845_TEST-R1_snap.fits;17.0333;26499;13.3495;0
20000225155451920_TEST-R1_snap.fits;15.765;26540;16.5219;0
20000225155551994_TEST-R1_snap.fits;14.3572;26466.8;12.3148;0
20000225155652069_TEST-R1_snap.fits;19.5013;26463.9;16.0981;0
20000225155752144_TEST-R1_snap.fits;12.3896;26449.2;21.5813;0
20000225155852218_TEST-R1_snap.fits;16.5966;26466.8;16.6214;0
20000225155952293_TEST-R1_snap.fits;11.7099;26481.4;18.0367;0
