# file name; noise; peak f.; mag.; duration
20000225220019173_TEST-R1_snap.fits;11.9921;26502;9.03233;0
20000225220119248_TEST-R1_snap.fits;11.8929;26484.4;10.8641;0
20000225220219322_TEST-R1_snap.fits;14.0765;26510.7;11.4624;0
20000225220319397_TEST-R1_snap.fits;12.8169;26499;10.2017;0
20000225220419472_TEST-R1_snap.fits;10.8731;26534.2;10.1718;0
20000225220519546_TEST-R1_snap.fits;12.1691;26531.2;10.2019;0
20000225220619621_TEST-R1_snap.fits;11.0376;26466.8;14.2481;0
20000225220719696_TEST-R1_snap.fits;15.0421;26513.7;10.2768;0
20000225220819770_TEST-R1_snap.fits;12.9519;26534.2;12.1202;0
20000225220919845_TEST-R1_snap.fits;9.69232;26484.4;8.74237;0
20000225221019920_TEST-R1_snap.fits;9.30929;26463.9;12.9349;0
20000225221119994_TEST-R1_snap.fits;13.9006;26458;13.7457;0
20000225221220069_TEST-R1_snap.fits;18.3366;26481.4;10.7299;0
20000225221320144_TEST-R1_snap.fits;15.7284;26516.6;15.073;0
20000225221420218_TEST-R1_snap.fits;17.8243;26519.5;16.1671;0
20000225221520293_TEST-R1_snap.fits;16.3011;26540;15.4438;0
20000225221620368_TEST-R1_snap.fits;22.4864;26455.1;12.5145;0
20000225221720442_TEST-R1_snap.fits;16.8723;26540;20.1043;0
20000225221820517_TEST-R1_snap.fits;15.8259;26502;15.0749;0
20000225221920592_TEST-R1_snap.fits;19.2702;26499;17.9482;0
20000225222020666_TEST-R1_snap.fits;21.914;26475.6;13.1893;0
20000225222120741_TEST-R1_snap.fits;15.3857;26516.6;11.4564;0
20000225222220816_TEST-R1_snap.fits;18.7323;26496.1;15.6137;0
20000225222320890_TEST-R1_snap.fits;20.7006;26545.9;17.0102;0
20000225222420965_TEST-R1_snap.fits;18.5146;26452.1;18.3479;0
20000225222521040_TEST-R1_snap.fits;14.8926;26452.1;17.5128;0
20000225222621114_TEST-R1_snap.fits;21.0924;26519.5;19.1951;0
20000225222721189_TEST-R1_snap.fits;45.4699;26493.2;36.9524;0
20000225222821264_TEST-R1_snap.fits;12.7632;26507.8;17.3248;0
20000225222921338_TEST-R1_snap.fits;19.3717;26545.9;16.0646;0
20000225223021413_TEST-R1_snap.fits;16.2522;26452.1;16.952;0
20000225223121488_TEST-R1_snap.fits;12.1471;26499;16.5756;0
20000225223221562_TEST-R1_snap.fits;18.5572;26513.7;14.4065;0
20000225223321637_TEST-R1_snap.fits;15.3144;26543;14.872;0
20000225223421712_TEST-R1_snap.fits;15.6109;26487.3;20.786;0
20000225223521786_TEST-R1_snap.fits;14.947;26513.7;12.8518;0
20000225223621861_TEST-R1_snap.fits;13.4178;26463.9;20.3805;0
20000225223721936_TEST-R1_snap.fits;17.4837;26540;15.182;0
20000225223822010_TEST-R1_snap.fits;15.0377;26455.1;21.2084;0
20000225223922085_TEST-R1_snap.fits;15.8211;26540;15.5121;0
20000225224022160_TEST-R1_snap.fits;20.8293;26487.3;16.0171;0
20000225224122234_TEST-R1_snap.fits;15.1431;26472.7;17.1393;0
20000225224222309_TEST-R1_snap.fits;19.2174;26493.2;19.8069;0
20000225224322384_TEST-R1_snap.fits;18.2786;26502;14.9487;0
20000225224422458_TEST-R1_snap.fits;15.0453;26513.7;20.8112;0
20000225224522533_TEST-R1_snap.fits;20.5739;26545.9;20.0963;0
20000225224622608_TEST-R1_snap.fits;15.6161;26543;13.7763;0
20000225224722682_TEST-R1_snap.fits;15.9914;26519.5;11.7358;0
20000225224822757_TEST-R1_snap.fits;25.0816;26543;16.5641;0
20000225224922832_TEST-R1_snap.fits;27.7468;26487.3;18.6721;0
20000225225022906_TEST-R1_snap.fits;14.7108;26460.9;16.2749;0
20000225225122981_TEST-R1_snap.fits;15.2015;26502;22.5599;0
20000225225223056_TEST-R1_snap.fits;15.2954;26484.4;16.0818;0
20000225225323130_TEST-R1_snap.fits;12.3605;26513.7;9.69267;0
20000225225423205_TEST-R1_snap.fits;16.2602;26481.4;11.2201;0
20000225225523280_TEST-R1_snap.fits;14.5743;26545.9;13.4297;0
20000225225623354_TEST-R1_snap.fits;14.0524;26531.2;11.059;0
20000225225723429_TEST-R1_snap.fits;18.1234;26519.5;21.2901;0
20000225225823504_TEST-R1_snap.fits;13.1333;26487.3;7.42914;0
20000225225923578_TEST-R1_snap.fits;21.4019;26481.4;16.5359;0
