# file name; noise; peak f.; mag.; duration
20000225230023653_TEST-R1_snap.fits;12.9922;26463.9;9.68852;0
20000225230123728_TEST-R1_snap.fits;10.9933;26516.6;11.3774;0
20000225230223802_TEST-R1_snap.fits;10.7532;26499;6.24189;0
20000225230323877_TEST-R1_snap.fits;13.111;26458;14.2216;0
20000225230423952_TEST-R1_snap.fits;12.6648;26510.7;13.6617;0
20000225230524026_TEST-R1_snap.fits;8.79606;26545.9;11.7288;0
20000225230624101_TEST-R1_snap.fits;12.2037;26460.9;10.4673;0
20000225230724176_TEST-R1_snap.fits;12.6959;26522.5;11.3222;0
20000225230824250_TEST-R1_snap.fits;11.0312;26507.8;10.8197;0
20000225230924325_TEST-R1_snap.fits;11.7646;26528.3;12.084;0
20000225231024400_TEST-R1_snap.fits;12.5166;26543;9.93169;0
20000225231124474_TEST-R1_snap.fits;9.6228;26519.5;9.58481;0
20000225231224549_TEST-R1_snap.fits;10.1495;26528.3;9.89909;0
20000225231324624_TEST-R1_snap.fits;12.2855;26545.9;19.3703;0
20000225231424698_TEST-R1_snap.fits;11.0083;26463.9;11.5834;0
20000225231524773_TEST-R1_snap.fits;15.2503;26540;10.9439;0
20000225231624848_TEST-R1_snap.fits;10.7889;26537.1;8.93926;0
20000225231724922_TEST-R1_snap.fits;15.4335;26502;13.1578;0
20000225231824997_TEST-R1_snap.fits;13.5257;26484.4;11.8014;0
20000225231925072_TEST-R1_snap.fits;13.2845;26466.8;11.1337;0
20000225232025146_TEST-R1_snap.fits;11.4778;26496.1;14.8341;0
20000225232125221_TEST-R1_snap.fits;10.1024;26528.3;11.7273;0
20000225232225296_TEST-R1_snap.fits;12.3273;26487.3;9.24901;0
20000225232325370_TEST-R1_snap.fits;11.848;26493.2;14.3934;0
20000225232425445_TEST-R1_snap.fits;11.104;26507.8;11.6258;0
20000225232525520_TEST-R1_snap.fits;12.9012;26525.4;11.4221;0
20000225232625594_TEST-R1_snap.fits;13.5816;26463.9;10.9378;0
20000225232725669_TEST-R1_snap.fits;10.0977;26466.8;11.5538;0
20000225232825744_TEST-R1_snap.fits;12.1421;26519.5;12.1918;0
20000225232925818_TEST-R1_snap.fits;14.3892;26487.3;11.3178;0
20000225233025893_TEST-R1_snap.fits;13.8908;26528.3;13.9234;0
20000225233125968_TEST-R1_snap.fits;9.94832;26516.6;8.00719;0
20000225233226042_TEST-R1_snap.fits;12.3224;26472.7;12.5913;0
20000225233326117_TEST-R1_snap.fits;11.9521;26543;12.1067;0
20000225233426192_TEST-R1_snap.fits;12.7478;26452.1;12.8785;0
20000225233526266_TEST-R1_snap.fits;10.2435;26531.2;10.0122;0
20000225233626341_TEST-R1_snap.fits;16.2518;26475.6;12.5863;0
20000225233726416_TEST-R1_snap.fits;10.1376;26490.2;9.10781;0
20000225233826490_TEST-R1_snap.fits;12.5571;26496.1;13.7753;0
20000225233926565_TEST-R1_snap.fits;14.8066;26487.3;14.3684;0
20000225234026640_TEST-R1_snap.fits;13.1862;26458;12.2505;0
20000225234126714_TEST-R1_snap.fits;14.1855;26463.9;9.90845;0
20000225234226789_TEST-R1_snap.fits;13.6506;26455.1;13.732;0
20000225234326864_TEST-R1_snap.fits;11.8249;26499;14.471;0
20000225234426938_TEST-R1_snap.fits;12.5628;26466.8;12.2062;0
20000225234527013_TEST-R1_snap.fits;9.96528;26490.2;9.84818;0
20000225234627088_TEST-R1_snap.fits;12.815;26534.2;11.2369;0
20000225234727162_TEST-R1_snap.fits;14.5915;26493.2;10.8401;0
20000225234827237_TEST-R1_snap.fits;14.242;26452.1;11.2391;0
20000225234927312_TEST-R1_snap.fits;12.1143;26466.8;14.6998;0
20000225235027386_TEST-R1_snap.fits;15.9033;26519.5;11.1002;0
20000225235127461_TEST-R1_snap.fits;10.5728;26478.5;11.3417;0
20000225235227536_TEST-R1_snap.fits;11.9275;26534.2;12.2767;0
20000225235327610_TEST-R1_snap.fits;11.9507;26525.4;8.65799;0
20000225235427685_TEST-R1_snap.fits;13.8193;26543;11.8939;0
20000225235527760_TEST-R1_snap.fits;12.9435;26481.4;14.3241;0
20000225235627834_TEST-R1_snap.fits;12.2499;26460.9;16.8692;0
20000225235727909_TEST-R1_snap.fits;12.6229;26522.5;11.575;0
20000225235827984_TEST-R1_snap.fits;13.5991;26490.2;16.7916;0
20000225235928058_TEST-R1_snap.fits;11.3858;26513.7;8.2771;0
