# file name; noise; peak f.; mag.; duration
20000225180001253_TEST-R1_snap.fits;10.6262;26455.1;12.2729;0
20000225180101328_TEST-R1_snap.fits;11.6672;26499;9.49972;0
20000225180201402_TEST-R1_snap.fits;11.7875;26531.2;11.7436;0
20000225180301477_TEST-R1_snap.fits;12.989;26504.9;9.87049;0
20000225180401552_TEST-R1_snap.fits;11.7995;26487.3;12.5476;0
20000225180501626_TEST-R1_snap.fits;11.7386;26452.1;16.1373;0
20000225180601701_TEST-R1_snap.fits;9.30312;26534.2;12.8305;0
20000225180701776_TEST-R1_snap.fits;9.66402;26537.1;9.93082;0
20000225180801850_TEST-R1_snap.fits;14.0992;26504.9;10.0648;0
20000225180901925_TEST-R1_snap.fits;15.1571;26499;12.1841;0
20000225181002000_TEST-R1_snap.fits;14.5462;26528.3;10.3433;0
20000225181102074_TEST-R1_snap.fits;11.9052;26490.2;15.9598;0
20000225181202149_TEST-R1_snap.fits;11.1656;26528.3;11.6701;0
20000225181302224_TEST-R1_snap.fits;12.8681;26460.9;11.5547;0
20000225181402298_TEST-R1_snap.fits;11.3233;26504.9;14.132;0
20000225181502373_TEST-R1_snap.fits;13.9693;26543;12.7765;0
20000225181602448_TEST-R1_snap.fits;12.6663;26478.5;11.4103;0
20000225181702522_TEST-R1_snap.fits;13.3641;26458;11.6187;0
20000225181802597_TEST-R1_snap.fits;10.202;26478.5;9.96008;0
20000225181902672_TEST-R1_snap.fits;12.5682;26449.2;16.3847;0
20000225182002746_TEST-R1_snap.fits;12.8315;26481.4;13.0624;0
20000225182102821_TEST-R1_snap.fits;11.4791;26452.1;13.2715;0
20000225182202896_TEST-R1_snap.fits;12.9149;26499;9.4295;0
20000225182302970_TEST-R1_snap.fits;13.5217;26540;10.4302;0
20000225182403045_TEST-R1_snap.fits;11.0549;26540;12.1144;0
20000225182503120_TEST-R1_snap.fits;11.6239;26463.9;15.5027;0
20000225182603194_TEST-R1_snap.fits;14.1171;26528.3;10.6557;0
20000225182703269_TEST-R1_snap.fits;10.9342;26472.7;12.1731;0
20000225182803344_TEST-R1_snap.fits;13.2933;26478.5;12.8719;0
20000225182903418_TEST-R1_snap.fits;14.9567;26525.4;12.6771;0
20000225183003493_TEST-R1_snap.fits;11.4837;26466.8;13.3904;0
20000225183103568_TEST-R1_snap.fits;11.5654;26540;14.0646;0
20000225183203642_TEST-R1_snap.fits;11.1088;26487.3;10.8444;0
20000225183303717_TEST-R1_snap.fits;14.8223;26469.7;8.28306;0
20000225183403792_TEST-R1_snap.fits;10.7375;26507.8;12.0095;0
20000225183503866_TEST-R1_snap.fits;9.44214;26543;10.984;0
20000225183603941_TEST-R1_snap.fits;13.036;26478.5;12.4938;0
20000225183704016_TEST-R1_snap.fits;10.4073;26543;9.27238;0
20000225183804090_TEST-R1_snap.fits;11.451;26493.2;11.7233;0
20000225183904165_TEST-R1_snap.fits;13.0487;26504.9;12.6361;0
20000225184004240_TEST-R1_snap.fits;11.1322;26449.2;13.7078;0
20000225184104314_TEST-R1_snap.fits;13.1127;26463.9;12.2494;0
20000225184204389_TEST-R1_snap.fits;11.0936;26499;10.6422;0
20000225184304464_TEST-R1_snap.fits;13.7855;26545.9;12.2705;0
20000225184404538_TEST-R1_snap.fits;16.0769;26493.2;10.0911;0
20000225184504613_TEST-R1_snap.fits;9.91522;26484.4;12.9372;0
20000225184604688_TEST-R1_snap.fits;13.6883;26522.5;14.8944;0
20000225184704762_TEST-R1_snap.fits;12.2606;26507.8;13.4098;0
20000225184804837_TEST-R1_snap.fits;11.4301;26458;9.85905;0
20000225184904912_TEST-R1_snap.fits;12.692;26543;11.8875;0
20000225185004986_TEST-R1_snap.fits;12.4587;26522.5;9.25616;0
20000225185105061_TEST-R1_snap.fits;12.2178;26481.4;9.30973;0
20000225185205136_TEST-R1_snap.fits;13.0214;26516.6;7.9508;0
20000225185305210_TEST-R1_snap.fits;13.9115;26469.7;12.6364;0
20000225185405285_TEST-R1_snap.fits;12.5213;26481.4;10.4915;0
20000225185505360_TEST-R1_snap.fits;10.5708;26490.2;13.4285;0
20000225185605434_TEST-R1_snap.fits;10.6501;26460.9;10.3828;0
20000225185705509_TEST-R1_snap.fits;11.4814;26469.7;12.7959;0
20000225185805584_TEST-R1_snap.fits;12.5299;26472.7;7.88427;0
20000225185905658_TEST-R1_snap.fits;14.6849;26481.4;11.8857;0
