# file name; noise; peak f.; mag.; duration
20000225130038928_TEST-R1_snap.fits;15.5838;26504.9;18.1586;0
20000225130139002_TEST-R1_snap.fits;18.0687;26516.6;15.1028;0
20000225130239077_TEST-R1_snap.fits;17.7031;26513.7;13.5576;0
20000225130339152_TEST-R1_snap.fits;17.132;26452.1;14.8943;0
20000225130439226_TEST-R1_snap.fits;16.4442;26499;15.0416;0
20000225130539301_TEST-R1_snap.fits;20.1435;26516.6;15.6835;0
20000225130639376_TEST-R1_snap.fits;15.9003;26469.7;18.2706;0
20000225130739450_TEST-R1_snap.fits;17.2899;26540;18.6322;0
20000225130839525_TEST-R1_snap.fits;17.9392;26504.9;14.7751;0
20000225130939600_TEST-R1_snap.fits;16.5635;26534.2;20.0311;0
20000225131039674_TEST-R1_snap.fits;23.1293;26460.9;16.172;0
20000225131139749_TEST-R1_snap.fits;18.5966;26522.5;20.3487;0
20000225131239824_TEST-R1_snap.fits;14.5684;26525.4;19.6468;0
20000225131339898_TEST-R1_snap.fits;17.6197;26507.8;21.2505;0
20000225131439973_TEST-R1_snap.fits;16.8053;26455.1;15.7729;0
20000225131540048_TEST-R1_snap.fits;15.8468;26481.4;15.9214;0
20000225131640122_TEST-R1_snap.fits;16.5417;26458;16.3816;0
20000225131740197_TEST-R1_snap.fits;13.8912;26490.2;17.3963;0
20000225131840272_TEST-R1_snap.fits;14.1104;26460.9;11.9851;0
20000225131940346_TEST-R1_snap.fits;17.7945;26452.1;8.80872;0
20000225132040421_TEST-R1_snap.fits;15.9057;26493.2;15.2278;0
20000225132140496_TEST-R1_snap.fits;13.8651;26543;16.6122;0
20000225132240570_TEST-R1_snap.fits;20.0164;26543;19.5518;0
20000225132340645_TEST-R1_snap.fits;15.7711;26484.4;16.8453;0
20000225132440720_TEST-R1_snap.fits;14.519;26516.6;17.075;0
20000225132540794_TEST-R1_snap.fits;16.0278;26458;14.6321;0
20000225132640869_TEST-R1_snap.fits;14.392;26545.9;13.8608;0
20000225132740944_TEST-R1_snap.fits;14.3295;26525.4;16.1021;0
20000225132841018_TEST-R1_snap.fits;20.0765;26463.9;10.6045;0
20000225132941093_TEST-R1_snap.fits;19.2306;26460.9;12.5261;0
20000225133041168_TEST-R1_snap.fits;20.331;26466.8;14.9527;0
20000225133141242_TEST-R1_snap.fits;14.2366;26458;12.9154;0
20000225133241317_TEST-R1_snap.fits;17.3538;26493.2;19.0037;0
20000225133341392_TEST-R1_snap.fits;13.7393;26543;11.3876;0
20000225133441466_TEST-R1_snap.fits;11.886;26519.5;9.59061;0
20000225133541541_TEST-R1_snap.fits;12.3932;26452.1;14.4386;0
20000225133641616_TEST-R1_snap.fits;19.0194;26458;16.9553;0
20000225133741690_TEST-R1_snap.fits;15.3425;26449.2;10.3796;0
20000225133841765_TEST-R1_snap.fits;17.2745;26543;12.353;0
20000225133941840_TEST-R1_snap.fits;16.247;26504.9;9.50508;0
20000225134041914_TEST-R1_snap.fits;11.4071;26452.1;15.4784;0
20000225134141989_TEST-R1_snap.fits;19.9557;26522.5;15.3874;0
20000225134242064_TEST-R1_snap.fits;12.5381;26455.1;11.407;0
20000225134342138_TEST-R1_snap.fits;9.63813;26507.8;10.406;0
20000225134442213_TEST-R1_snap.fits;12.9206;26531.2;13.325;0
20000225134542288_TEST-R1_snap.fits;12.3168;26449.2;11.5768;0
20000225134642362_TEST-R1_snap.fits;13.6254;26543;11.3873;0
20000225134742437_TEST-R1_snap.fits;9.74212;26493.2;9.71085;0
20000225134842512_TEST-R1_snap.fits;10.6854;26487.3;14.6383;0
20000225134942586_TEST-R1_snap.fits;10.5855;26543;13.6397;0
20000225135042661_TEST-R1_snap.fits;10.8189;26522.5;9.62762;0
20000225135142736_TEST-R1_snap.fits;10.2446;26510.7;13.0396;0
20000225135242810_TEST-R1_snap.fits;11.2996;26499;18.8228;0
20000225135342885_TEST-R1_snap.fits;11.2133;26458;12.5835;0
20000225135442960_TEST-R1_snap.fits;12.8399;26543;9.39074;0
20000225135543034_TEST-R1_snap.fits;13.0718;26487.3;13.6277;0
20000225135643109_TEST-R1_snap.fits;14.2117;26543;11.2118;0
20000225135743184_TEST-R1_snap.fits;12.3532;26543;11.6394;0
20000225135843258_TEST-R1_snap.fits;14.8317;26490.2;9.4814;0
20000225135943333_TEST-R1_snap.fits;13.4041;26543;8.69762;0
