# file name; noise; peak f.; mag.; duration
20000225110029968_TEST-R1_snap.fits;14.0568;26496.1;12.7983;0
20000225110130042_TEST-R1_snap.fits;11.2037;26487.3;10.5411;0
20000225110230117_TEST-R1_snap.fits;14.5845;26481.4;9.96016;0
20000225110330192_TEST-R1_snap.fits;13.5895;26543;11.816;0
20000225110430266_TEST-R1_snap.fits;14.1598;26493.2;13.9132;0
20000225110530341_TEST-R1_snap.fits;13.6836;26543;12.8201;0
20000225110630416_TEST-R1_snap.fits;13.0641;26452.1;12.1514;0
20000225110730490_TEST-R1_snap.fits;13.1873;26545.9;9.1866;0
20000225110830565_TEST-R1_snap.fits;13.2414;26540;13.6946;0
20000225110930640_TEST-R1_snap.fits;12.0108;26534.2;10.1218;0
20000225111030714_TEST-R1_snap.fits;12.3036;26510.7;12.8431;0
20000225111130789_TEST-R1_snap.fits;13.0003;26452.1;10.0294;0
20000225111230864_TEST-R1_snap.fits;11.1824;26499;10.4272;0
20000225111330938_TEST-R1_snap.fits;11.9663;26449.2;8.18939;0
20000225111431013_TEST-R1_snap.fits;10.5746;26507.8;9.04719;0
20000225111531088_TEST-R1_snap.fits;11.5004;26487.3;10.6103;0
20000225111631162_TEST-R1_snap.fits;13.4753;26493.2;16.4039;0
20000225111731237_TEST-R1_snap.fits;9.87445;26455.1;7.76656;0
20000225111831312_TEST-R1_snap.fits;15.0756;26522.5;31.8788;0
20000225111931386_TEST-R1_snap.fits;13.8638;26513.7;13.6098;0
20000225112031461_TEST-R1_snap.fits;10.9108;26449.2;11.903;0
20000225112131536_TEST-R1_snap.fits;12.2143;26490.2;9.20669;0
20000225112231610_TEST-R1_snap.fits;12.8381;26487.3;8.46227;0
20000225112331685_TEST-R1_snap.fits;12.6796;26534.2;6.90978;0
20000225112431760_TEST-R1_snap.fits;17.4543;26537.1;11.1923;0
20000225112531834_TEST-R1_snap.fits;11.3008;26525.4;11.3193;0
20000225112631909_TEST-R1_snap.fits;10.0398;26493.2;13.6242;0
20000225112731984_TEST-R1_snap.fits;14.8498;26469.7;11.9612;0
20000225112832058_TEST-R1_snap.fits;13.5211;26449.2;11.8908;0
20000225112932133_TEST-R1_snap.fits;15.4234;26469.7;10.8516;0
20000225113032208_TEST-R1_snap.fits;11.7714;26452.1;11.5485;0
20000225113132282_TEST-R1_snap.fits;13.449;26472.7;13.7043;0
20000225113232357_TEST-R1_snap.fits;12.0707;26504.9;11.178;0
20000225113332432_TEST-R1_snap.fits;10.1911;26469.7;13.5491;0
20000225113432506_TEST-R1_snap.fits;15.9649;26507.8;12.7999;0
20000225113532581_TEST-R1_snap.fits;10.2856;26458;9.96945;0
20000225113632656_TEST-R1_snap.fits;11.8239;26458;14.0635;0
20000225113732730_TEST-R1_snap.fits;13.3994;26507.8;10.901;0
20000225113832805_TEST-R1_snap.fits;11.3243;26545.9;13.3777;0
20000225113932880_TEST-R1_snap.fits;9.30961;26487.3;12.537;0
20000225114032954_TEST-R1_snap.fits;10.8008;26463.9;10.3691;0
20000225114133029_TEST-R1_snap.fits;11.199;26487.3;12.4377;0
20000225114233104_TEST-R1_snap.fits;13.405;26502;10.2362;0
20000225114333178_TEST-R1_snap.fits;14.3679;26484.4;13.5344;0
20000225114433253_TEST-R1_snap.fits;12.8481;26537.1;12.6645;0
20000225114533328_TEST-R1_snap.fits;12.1775;26460.9;11.2498;0
20000225114633402_TEST-R1_snap.fits;11.1738;26493.2;12.4762;0
20000225114733477_TEST-R1_snap.fits;11.7632;26484.4;11.5482;0
20000225114833552_TEST-R1_snap.fits;11.2429;26510.7;13.2593;0
20000225114933626_TEST-R1_snap.fits;10.4178;26534.2;9.48045;0
20000225115033701_TEST-R1_snap.fits;8.56105;26466.8;7.8834;0
20000225115133776_TEST-R1_snap.fits;12.7803;26496.1;14.5775;0
20000225115233850_TEST-R1_snap.fits;10.2199;26545.9;13.0755;0
20000225115333925_TEST-R1_snap.fits;11.9918;26460.9;10.7457;0
20000225115434000_TEST-R1_snap.fits;10.3026;26519.5;8.06197;0
20000225115534074_TEST-R1_snap.fits;12.7259;26543;14.7674;0
20000225115634149_TEST-R1_snap.fits;11.4346;26499;9.38853;0
20000225115734224_TEST-R1_snap.fits;11.3615;26460.9;11.1321;0
20000225115834298_TEST-R1_snap.fits;13.308;26449.2;13.7156;0
20000225115934373_TEST-R1_snap.fits;12.4339;26537.1;13.4368;0
