# file name; noise; peak f.; mag.; duration
20000225010045242_TEST-R1_snap.fits;12.1643;26519.5;12.8821;0
20000225010145317_TEST-R1_snap.fits;11.7945;26493.2;14.3718;0
20000225010245392_TEST-R1_snap.fits;10.3237;26540;11.9216;0
20000225010345466_TEST-R1_snap.fits;14.6498;26496.1;15.2021;0
20000225010445541_TEST-R1_snap.fits;11.0108;26513.7;11.4928;0
20000225010545616_TEST-R1_snap.fits;11.2792;26534.2;11.3425;0
20000225010645690_TEST-R1_snap.fits;10.9548;26510.7;11.0602;0
20000225010745765_TEST-R1_snap.fits;11.2245;26522.5;10.5731;0
20000225010845840_TEST-R1_snap.fits;12.5723;26516.6;11.7003;0
20000225010945914_TEST-R1_snap.fits;12.1291;26522.5;9.23046;0
20000225011045989_TEST-R1_snap.fits;13.1805;26493.2;8.30945;0
20000225011146064_TEST-R1_snap.fits;12.91;26528.3;15.2127;0
20000225011246138_TEST-R1_snap.fits;11.8813;26472.7;9.94439;0
20000225011346213_TEST-R1_snap.fits;14.035;26496.1;9.77238;0
20000225011446288_TEST-R1_snap.fits;12.431;26455.1;6.48423;0
20000225011546362_TEST-R1_snap.fits;10.4542;26543;12.1539;0
20000225011646437_TEST-R1_snap.fits;13.0374;26516.6;14.0372;0
20000225011746512_TEST-R1_snap.fits;10.33;26452.1;8.4623;0
20000225011846586_TEST-R1_snap.fits;14.6284;26487.3;12.3947;0
20000225011946661_TEST-R1_snap.fits;10.6611;26545.9;10.6241;0
20000225012046736_TEST-R1_snap.fits;10.2777;26543;8.39097;0
20000225012146810_TEST-R1_snap.fits;8.60118;26507.8;12.1895;0
20000225012246885_TEST-R1_snap.fits;11.8568;26458;8.83694;0
20000225012346960_TEST-R1_snap.fits;11.0794;26455.1;8.99928;0
20000225012447034_TEST-R1_snap.fits;10.7128;26534.2;10.4275;0
20000225012547109_TEST-R1_snap.fits;16.5285;26487.3;13.6284;0
20000225012647184_TEST-R1_snap.fits;11.8763;26543;12.8946;0
20000225012747258_TEST-R1_snap.fits;13.2962;26449.2;10.8033;0
20000225012847333_TEST-R1_snap.fits;14.3893;26534.2;9.09248;0
20000225012947408_TEST-R1_snap.fits;10.3841;26455.1;9.18625;0
20000225013047482_TEST-R1_snap.fits;13.0162;26528.3;11.499;0
20000225013147557_TEST-R1_snap.fits;19.6496;26460.9;15.8298;0
20000225013247632_TEST-R1_snap.fits;19.8243;26525.4;10.0034;0
20000225013347706_TEST-R1_snap.fits;11.9292;26460.9;10.1524;0
20000225013447781_TEST-R1_snap.fits;12.9098;26475.6;12.0994;0
20000225013547856_TEST-R1_snap.fits;20.8834;26513.7;12.8028;0
20000225013647930_TEST-R1_snap.fits;12.7978;26516.6;11.0655;0
20000225013748005_TEST-R1_snap.fits;10.0952;26452.1;9.10654;0
20000225013848080_TEST-R1_snap.fits;12.3823;26522.5;8.71457;0
20000225013948154_TEST-R1_snap.fits;12.4282;26519.5;9.69408;0
20000225014048229_TEST-R1_snap.fits;9.45418;26534.2;8.94784;0
20000225014148304_TEST-R1_snap.fits;9.50188;26449.2;12.9049;0
20000225014248378_TEST-R1_snap.fits;10.9474;26463.9;8.30964;0
20000225014348453_TEST-R1_snap.fits;10.4688;26499;8.08605;0
20000225014448528_TEST-R1_snap.fits;10.4728;26458;9.25912;0
20000225014548602_TEST-R1_snap.fits;12.7026;26469.7;15.5028;0
20000225014648677_TEST-R1_snap.fits;10.3509;26455.1;9.91946;0
20000225014748752_TEST-R1_snap.fits;12.6529;26460.9;10.937;0
20000225014848826_TEST-R1_snap.fits;13.8772;26513.7;16;0
20000225014948901_TEST-R1_snap.fits;12.9584;26510.7;12.1229;0
20000225015048976_TEST-R1_snap.fits;13.3387;26452.1;11.4232;0
20000225015149050_TEST-R1_snap.fits;11.8292;26460.9;11.699;0
20000225015249125_TEST-R1_snap.fits;10.1776;26507.8;9.96152;0
20000225015349200_TEST-R1_snap.fits;14.1156;26525.4;10.0283;0
20000225015449274_TEST-R1_snap.fits;10.4347;26510.7;10.1318;0
20000225015549349_TEST-R1_snap.fits;10.1794;26540;8.01871;0
20000225015649424_TEST-R1_snap.fits;9.16099;26460.9;12.5882;0
20000225015749498_TEST-R1_snap.fits;13.6919;26481.4;10.1249;0
20000225015849573_TEST-R1_snap.fits;10.5676;26504.9;48.1278;0
20000225015949648_TEST-R1_snap.fits;15.6567;26522.5;15.5666;0
