# file name; noise; peak f.; mag.; duration
20000225060007568_TEST-R1_snap.fits;13.0946;26490.2;10.6009;0
20000225060107642_TEST-R1_snap.fits;17.4641;26490.2;13.3041;0
20000225060207717_TEST-R1_snap.fits;15.8734;26478.5;13.8653;0
20000225060307792_TEST-R1_snap.fits;12.3987;26537.1;8.9839;0
20000225060407866_TEST-R1_snap.fits;14.3595;26481.4;9.59869;0
20000225060507941_TEST-R1_snap.fits;12.073;26502;6.92627;0
20000225060608016_TEST-R1_snap.fits;12.3961;26502;8.13165;0
20000225060708090_TEST-R1_snap.fits;9.79403;26537.1;10.7299;0
20000225060808165_TEST-R1_snap.fits;11.2131;26487.3;11.0412;0
20000225060908240_TEST-R1_snap.fits;8.57414;26475.6;9.70827;0
20000225061008314_TEST-R1_snap.fits;13.5238;26543;15.1694;0
20000225061108389_TEST-R1_snap.fits;11.4702;26534.2;13.2446;0
20000225061208464_TEST-R1_snap.fits;12.4898;26458;7.11603;0
20000225061308538_TEST-R1_snap.fits;12.7866;26522.5;8.02483;0
20000225061408613_TEST-R1_snap.fits;8.97132;26528.3;10.1343;0
20000225061508688_TEST-R1_snap.fits;11.1256;26455.1;9.18172;0
20000225061608762_TEST-R1_snap.fits;12.2111;26475.6;6.66215;0
20000225061708837_TEST-R1_snap.fits;10.5242;26534.2;16.7104;0
20000225061808912_TEST-R1_snap.fits;12.1272;26537.1;11.8801;0
20000225061908986_TEST-R1_snap.fits;10.3867;26493.2;14.8034;0
20000225062009061_TEST-R1_snap.fits;11.5765;26458;10.2884;0
20000225062109136_TEST-R1_snap.fits;9.72879;26510.7;9.28385;0
20000225062209210_TEST-R1_snap.fits;17.0054;26452.1;12.7888;0
20000225062309285_TEST-R1_snap.fits;10.8893;26545.9;11.4366;0
20000225062409360_TEST-R1_snap.fits;12.0541;26545.9;9.18855;0
20000225062509434_TEST-R1_snap.fits;15.2235;26519.5;8.53413;0
20000225062609509_TEST-R1_snap.fits;10.6758;26519.5;12.2067;0
20000225062709584_TEST-R1_snap.fits;11.1301;26543;11.4739;0
20000225062809658_TEST-R1_snap.fits;10.2971;26449.2;9.85724;0
20000225062909733_TEST-R1_snap.fits;12.4352;26458;8.5246;0
20000225063009808_TEST-R1_snap.fits;13.2936;26507.8;11.1161;0
20000225063109882_TEST-R1_snap.fits;11.8995;26493.2;11.7854;0
20000225063209957_TEST-R1_snap.fits;12.0278;26452.1;8.98774;0
20000225063310032_TEST-R1_snap.fits;11.5402;26522.5;10.4961;0
20000225063410106_TEST-R1_snap.fits;11.4485;26478.5;11.5022;0
20000225063510181_TEST-R1_snap.fits;10.4422;26534.2;12.4206;0
20000225063610256_TEST-R1_snap.fits;13.2819;26528.3;12.2381;0
20000225063710330_TEST-R1_snap.fits;13.4999;26455.1;12.7189;0
20000225063810405_TEST-R1_snap.fits;9.18457;26469.7;8.11642;0
20000225063910480_TEST-R1_snap.fits;13.4968;26496.1;17.5944;0
20000225064010554_TEST-R1_snap.fits;10.4031;26545.9;11.1696;0
20000225064110629_TEST-R1_snap.fits;10.7522;26449.2;14.4092;0
20000225064210704_TEST-R1_snap.fits;12.404;26469.7;10.2968;0
20000225064310778_TEST-R1_snap.fits;12.4953;26496.1;9.22248;0
20000225064410853_TEST-R1_snap.fits;13.4756;26496.1;13.4083;0
20000225064510928_TEST-R1_snap.fits;11.1557;26472.7;6.89781;0
20000225064611002_TEST-R1_snap.fits;15.3283;26449.2;11.8509;0
20000225064711077_TEST-R1_snap.fits;11.6518;26545.9;9.05875;0
20000225064811152_TEST-R1_snap.fits;15.3548;26481.4;14.8587;0
20000225064911226_TEST-R1_snap.fits;12.6158;26490.2;9.5939;0
20000225065011301_TEST-R1_snap.fits;10.8151;26449.2;13.2115;0
20000225065111376_TEST-R1_snap.fits;12.6174;26475.6;10.2756;0
20000225065211450_TEST-R1_snap.fits;10.9059;26455.1;9.95672;0
20000225065311525_TEST-R1_snap.fits;11.0119;26513.7;11.6028;0
20000225065411600_TEST-R1_snap.fits;10.5491;26502;12.2442;0
20000225065511674_TEST-R1_snap.fits;15.2297;26496.1;9.36682;0
20000225065611749_TEST-R1_snap.fits;10.351;26455.1;10.3251;0
20000225065711824_TEST-R1_snap.fits;10.6949;26449.2;9.16544;0
20000225065811898_TEST-R1_snap.fits;12.0532;26475.6;12.1869;0
20000225065911973_TEST-R1_snap.fits;11.7777;26484.4;10.2884;0
