# file name; noise; peak f.; mag.; duration
20210820125555782_SVAKOV-R12_met.fits;2.20762;26472.7;7.0553;0.170667
20210820125831771_SVAKOV-R12_met.fits;1.87293;26518.1;8.46759;0.512
20210820125836379_SVAKOV-R12_met.fits;2.60048;26515.1;9.97422;0.512
20210820125850715_SVAKOV-R12_met.fits;1.89984;26515.1;5.98527;0.341333
20210820130000176_SVAKOV-R12_snap.fits;1.7389;26459.5;1.8928;0
20210820130115099_SVAKOV-R12_met.fits;2.13454;26523.9;5.75882;0.170667
20210820130100251_SVAKOV-R12_snap.fits;2.54753;26547.4;2.26473;0
20210820130252379_SVAKOV-R12_met.fits;2.13412;26480;18.4531;0.512
20210820130200326_SVAKOV-R12_snap.fits;2.10428;26458;1.66751;0
20210820130257158_SVAKOV-R12_met.fits;2.15398;26547.4;4.58584;0.170667
20210820130324294_SVAKOV-R12_met.fits;1.52324;26504.9;4.85746;0.170667
20210820130300400_SVAKOV-R12_snap.fits;1.95646;26459.5;1.89551;0
20210820130424027_SVAKOV-R12_met.fits;1.99411;26509.3;29.0171;0.341333
20210820130400475_SVAKOV-R12_snap.fits;1.99745;26459.5;1.35862;0
20210820130507718_SVAKOV-R12_met.fits;1.91083;26515.1;4.13967;0.341333
20210820130500550_SVAKOV-R12_snap.fits;1.9644;26459.5;2.08421;0
20210820130600624_SVAKOV-R12_snap.fits;1.89713;26500.5;2.57655;0
20210820130700699_SVAKOV-R12_snap.fits;2.49883;26535.6;2.21961;0
20210820130800774_SVAKOV-R12_snap.fits;2.46079;26488.8;2.1234;0
20210820130900848_SVAKOV-R12_snap.fits;1.66727;26459.5;1.57521;0
20210820131000923_SVAKOV-R12_snap.fits;2.00734;26458;1.84897;0
20210820131100998_SVAKOV-R12_snap.fits;1.72454;26458;1.31731;0
20210820131201072_SVAKOV-R12_snap.fits;2.68369;26458;2.70413;0
20210820131301147_SVAKOV-R12_snap.fits;2.28012;26459.5;2.43112;0
20210820131408902_SVAKOV-R12_met.fits;2.28911;26506.3;8.13405;0.341333
20210820131427334_SVAKOV-R12_met.fits;2.24562;26515.1;24.5862;0.341333
20210820131401222_SVAKOV-R12_snap.fits;1.88159;26459.5;2.18669;0
20210820131501296_SVAKOV-R12_snap.fits;1.99122;26526.9;1.69091;0
20210820131601371_SVAKOV-R12_snap.fits;2.33504;26458;2.00574;0
20210820131701446_SVAKOV-R12_snap.fits;1.82173;26502;2.32246;0
20210820131758278_SVAKOV-R12_met.fits;2.14969;26518.1;81.8097;0.512
20210820131801520_SVAKOV-R12_snap.fits;1.70263;26458;2.08206;0
20210820131901595_SVAKOV-R12_snap.fits;1.58156;26456.5;2.55383;0
20210820131959280_SVAKOV-R12_met.fits;2.10506;26458;7.89467;0.170667
20210820132010374_SVAKOV-R12_met.fits;1.99697;26519.5;7.4047;0.682667
20210820132013616_SVAKOV-R12_met.fits;2.08099;26496.1;12.3264;0.512
20210820132001670_SVAKOV-R12_snap.fits;1.81899;26456.5;2.32612;0
20210820132127344_SVAKOV-R12_met.fits;2.3651;26519.5;5.74023;0.341333
20210820132101744_SVAKOV-R12_snap.fits;2.40731;26522.5;1.34971;0
20210820132205232_SVAKOV-R12_met.fits;2.28766;26512.2;6.30004;0.341333
20210820132240902_SVAKOV-R12_met.fits;1.96505;26500.5;4.19688;0.341333
20210820132201819_SVAKOV-R12_snap.fits;2.08478;26453.6;2.51487;0
20210820132337392_SVAKOV-R12_met.fits;2.35953;26458;8.75651;0.170667
20210820132301894_SVAKOV-R12_snap.fits;2.42826;26538.6;2.16144;0
20210820132422448_SVAKOV-R12_met.fits;2.40962;26480;6.99643;0.170667
20210820132401968_SVAKOV-R12_snap.fits;1.77064;26449.2;1.64829;0
20210820132502043_SVAKOV-R12_snap.fits;1.78341;26455.1;2.03156;0
20210820132602118_SVAKOV-R12_snap.fits;1.90537;26449.2;1.65305;0
20210820132714822_SVAKOV-R12_met.fits;2.02522;26502;4.20481;0.512
20210820132741104_SVAKOV-R12_met.fits;1.97287;26523.9;59.5434;0.512
20210820132751003_SVAKOV-R12_met.fits;2.21486;26518.1;6.98374;0.170667
20210820132702192_SVAKOV-R12_snap.fits;2.27509;26455.1;1.83279;0
20210820132802267_SVAKOV-R12_snap.fits;1.79847;26455.1;2.24193;0
20210820132927259_SVAKOV-R12_met.fits;1.80015;26506.3;4.6319;0.170667
20210820132902342_SVAKOV-R12_snap.fits;1.74222;26455.1;2.13841;0
20210820133002416_SVAKOV-R12_snap.fits;2.00748;26455.1;1.78377;0
20210820133102491_SVAKOV-R12_snap.fits;1.83444;26455.1;1.94215;0
20210820133205467_SVAKOV-R12_met.fits;1.92242;26522.5;6.58856;0.170667
20210820133213830_SVAKOV-R12_met.fits;1.97711;26525.4;6.58247;0.170667
20210820133218779_SVAKOV-R12_met.fits;2.20869;26538.6;6.60294;0.341333
20210820133220998_SVAKOV-R12_met.fits;1.87855;26482.9;4.56895;0.341333
20210820133202566_SVAKOV-R12_snap.fits;2.14115;26455.1;2.24912;0
20210820133302640_SVAKOV-R12_snap.fits;1.85278;26493.2;1.83375;0
20210820133453744_SVAKOV-R12_met.fits;1.99134;26500.5;4.92494;3.41333
20210820133402715_SVAKOV-R12_snap.fits;2.84275;26456.5;1.68034;0
20210820133558427_SVAKOV-R12_met.fits;1.84121;26521;17.5576;0.341333
20210820133502790_SVAKOV-R12_snap.fits;2.05083;26458;1.83771;0
20210820133602864_SVAKOV-R12_snap.fits;1.92214;26456.5;1.82496;0
20210820133702939_SVAKOV-R12_snap.fits;1.73287;26456.5;2.05559;0
20210820133822982_SVAKOV-R12_met.fits;1.92577;26515.1;41.1018;0.682667
20210820133852678_SVAKOV-R12_met.fits;2.22299;26523.9;4.95376;0.170667
20210820133803014_SVAKOV-R12_snap.fits;1.93585;26487.3;1.73045;0
20210820133903088_SVAKOV-R12_snap.fits;2.17136;26459.5;1.87819;0
20210820133959920_SVAKOV-R12_met.fits;2.05967;26526.9;4.28097;0.170667
20210820134007771_SVAKOV-R12_met.fits;1.96083;26519.5;4.61677;0.170667
20210820134020059_SVAKOV-R12_met.fits;1.93334;26504.9;46.5534;0.341333
20210820134003163_SVAKOV-R12_snap.fits;2.17493;26459.5;2.08598;0
20210820134103238_SVAKOV-R12_snap.fits;2.16428;26468.3;2.07619;0
20210820134247686_SVAKOV-R12_met.fits;1.96187;26519.5;15.2608;0.512
20210820134203312_SVAKOV-R12_snap.fits;1.97367;26458;2.17453;0
20210820134300144_SVAKOV-R12_met.fits;1.83172;26518.1;6.47616;0.512
20210820134338544_SVAKOV-R12_met.fits;1.55732;26523.9;3.81905;0.170667
20210820134303387_SVAKOV-R12_snap.fits;1.91178;26456.5;1.63714;0
20210820134403632_SVAKOV-R12_met.fits;1.69823;26515.1;15.1934;0.341333
20210820134437083_SVAKOV-R12_met.fits;2.07264;26515.1;4.55114;0.170667
20210820134403462_SVAKOV-R12_snap.fits;1.84751;26455.1;1.89668;0
20210820134530502_SVAKOV-R12_met.fits;1.9337;26512.2;4.86209;0.170667
20210820134503536_SVAKOV-R12_snap.fits;2.17731;26456.5;2.40918;0
20210820134603611_SVAKOV-R12_snap.fits;1.56547;26456.5;2.26995;0
20210820134739867_SVAKOV-R12_met.fits;1.66374;26484.4;8.26507;0.170667
20210820134703686_SVAKOV-R12_snap.fits;1.76443;26455.1;1.62749;0
20210820134857350_SVAKOV-R12_met.fits;1.88718;26502;4.19851;0.170667
20210820134803760_SVAKOV-R12_snap.fits;1.62108;26456.5;1.59369;0
20210820134929264_SVAKOV-R12_met.fits;2.09473;26507.8;4.52549;0.341333
20210820134939675_SVAKOV-R12_met.fits;1.80001;26523.9;7.06421;0.512
20210820134903835_SVAKOV-R12_snap.fits;1.65313;26456.5;1.6999;0
20210820135015686_SVAKOV-R12_met.fits;1.95424;26509.3;6.55406;0.170667
20210820135051696_SVAKOV-R12_met.fits;1.9408;26521;3.96038;0.170667
20210820135003910_SVAKOV-R12_snap.fits;1.9639;26456.5;1.3834;0
20210820135103984_SVAKOV-R12_snap.fits;2.34474;26456.5;2.34446;0
20210820135204059_SVAKOV-R12_snap.fits;2.24378;26456.5;2.98616;0
20210820135304134_SVAKOV-R12_snap.fits;1.60749;26455.1;1.5916;0
20210820135404208_SVAKOV-R12_snap.fits;2.01893;26455.1;1.80154;0
20210820135504283_SVAKOV-R12_snap.fits;1.67509;26455.1;1.84714;0
20210820135604358_SVAKOV-R12_snap.fits;2.52839;26455.1;2.45986;0
20210820135704432_SVAKOV-R12_snap.fits;1.78961;26455.1;2.09987;0
20210820135804507_SVAKOV-R12_snap.fits;2.03742;26488.8;1.7074;0
20210820135904582_SVAKOV-R12_snap.fits;2.18137;26532.7;1.47543;0
