# file name; noise; peak f.; mag.; duration
20210820055418715_SVAKOV-R12_met.fits;2.53352;26507.8;9.67459;0.341333
20210820055517936_SVAKOV-R12_met.fits;2.23715;26519.5;4.70271;0.170667
20210820055552411_SVAKOV-R12_met.fits;3.16756;26526.9;11.8321;0.341333
20210820055612550_SVAKOV-R12_met.fits;2.84692;26521;19.8225;0.341333
20210820055643952_SVAKOV-R12_met.fits;2.9649;26541.5;6.59975;0.170667
20210820055709382_SVAKOV-R12_met.fits;2.59837;26510.7;6.90258;0.341333
20210820055711600_SVAKOV-R12_met.fits;2.83238;26503.4;7.35499;0.170667
20210820055737371_SVAKOV-R12_met.fits;2.937;26516.6;8.07321;0.853333
20210820055842907_SVAKOV-R12_met.fits;3.57353;26526.9;7.61441;0.170667
20210820055935302_SVAKOV-R12_met.fits;3.22209;26506.3;8.00413;0.170667
20210820060028891_SVAKOV-R12_snap.fits;3.48844;26488.8;3.6043;0
20210820060128966_SVAKOV-R12_snap.fits;2.4793;26490.2;3.12141;0
20210820060306416_SVAKOV-R12_met.fits;3.05277;26519.5;7.31349;0.682667
20210820060229040_SVAKOV-R12_snap.fits;2.49627;26515.1;1.95771;0
20210820060358128_SVAKOV-R12_met.fits;2.33253;26509.3;8.81123;0.341333
20210820060409734_SVAKOV-R12_met.fits;1.97751;26535.6;4.06668;0.170667
20210820060329115_SVAKOV-R12_snap.fits;2.32321;26493.2;3.11112;0
20210820060447963_SVAKOV-R12_met.fits;1.55277;26507.8;7.81582;0.341333
20210820060429190_SVAKOV-R12_snap.fits;1.8662;26488.8;2.50401;0
20210820060612955_SVAKOV-R12_met.fits;1.66001;26502;4.03608;0.341333
20210820060529264_SVAKOV-R12_snap.fits;1.2973;26487.3;1.62923;0
20210820060638896_SVAKOV-R12_met.fits;2.14003;26475.6;4.68195;0.170667
20210820060700400_SVAKOV-R12_met.fits;2.31705;26523.9;6.09841;0.512
20210820060629339_SVAKOV-R12_snap.fits;1.83603;26503.4;1.3158;0
20210820060728390_SVAKOV-R12_met.fits;2.52047;26499;34.1808;1.70667
20210820060744944_SVAKOV-R12_met.fits;1.62733;26519.5;4.21322;0.170667
20210820060755014_SVAKOV-R12_met.fits;1.63341;26503.4;3.70545;0.170667
20210820060729414_SVAKOV-R12_snap.fits;1.6826;26487.3;1.93094;0
20210820060853723_SVAKOV-R12_met.fits;1.78279;26487.3;4.16421;1.024
20210820060923931_SVAKOV-R12_met.fits;1.45323;26523.9;3.40121;0.170667
20210820060829488_SVAKOV-R12_snap.fits;1.37412;26525.4;1.42216;0
20210820060958064_SVAKOV-R12_met.fits;1.54001;26509.3;7.75128;0.341333
20210820060929563_SVAKOV-R12_snap.fits;1.56259;26487.3;1.78041;0
20210820061046704_SVAKOV-R12_met.fits;1.35385;26494.6;3.1172;1.024
20210820061029638_SVAKOV-R12_snap.fits;1.69601;26487.3;1.63212;0
20210820061220059_SVAKOV-R12_met.fits;1.67305;26522.5;7.74257;0.341333
20210820061129712_SVAKOV-R12_snap.fits;1.60483;26488.8;2.03516;0
20210820061229104_SVAKOV-R12_met.fits;1.24796;26502;2.78679;0.170667
20210820061252315_SVAKOV-R12_met.fits;1.51746;26487.3;3.3817;0.341333
20210820061305968_SVAKOV-R12_met.fits;1.5724;26503.4;5.23722;0.341333
20210820061229787_SVAKOV-R12_snap.fits;1.54494;26488.8;1.75771;0
20210820061345734_SVAKOV-R12_met.fits;1.43118;26494.6;3.05478;0.170667
20210820061355462_SVAKOV-R12_met.fits;1.489;26503.4;6.24519;0.341333
20210820061329862_SVAKOV-R12_snap.fits;1.76682;26488.8;1.82023;0
20210820061429936_SVAKOV-R12_snap.fits;1.27951;26477.1;1.63455;0
20210820061529840_SVAKOV-R12_met.fits;1.50939;26512.2;10.1633;0.512
20210820061614555_SVAKOV-R12_met.fits;1.7217;26503.4;3.87559;0.170667
20210820061530011_SVAKOV-R12_snap.fits;1.77149;26488.8;2.10267;0
20210820061643910_SVAKOV-R12_met.fits;1.67211;26510.7;7.49758;0.170667
20210820061630086_SVAKOV-R12_snap.fits;1.71489;26485.8;1.41894;0
20210820061822214_SVAKOV-R12_met.fits;1.62316;26516.6;5.63753;0.170667
20210820061730160_SVAKOV-R12_snap.fits;1.5422;26488.8;1.61002;0
20210820061844571_SVAKOV-R12_met.fits;1.49549;26490.2;3.12244;0.170667
20210820061907611_SVAKOV-R12_met.fits;1.58743;26506.3;7.7208;0.341333
20210820061830235_SVAKOV-R12_snap.fits;1.55729;26487.3;2.40278;0
20210820061930310_SVAKOV-R12_snap.fits;1.80975;26455.1;1.5416;0
20210820062104518_SVAKOV-R12_met.fits;1.31171;26500.5;5.54914;0.341333
20210820062123974_SVAKOV-R12_met.fits;1.45578;26503.4;4.76926;0.170667
20210820062030384_SVAKOV-R12_snap.fits;1.50534;26488.8;1.44739;0
20210820062132848_SVAKOV-R12_met.fits;1.5561;26504.9;6.7002;0.512
20210820062154182_SVAKOV-R12_met.fits;1.48541;26507.8;3.55559;0.170667
20210820062225755_SVAKOV-R12_met.fits;1.57323;26516.6;4.23637;0.170667
20210820062130459_SVAKOV-R12_snap.fits;1.50034;26487.3;1.86506;0
20210820062230534_SVAKOV-R12_snap.fits;1.90412;26507.8;1.57722;0
20210820062344091_SVAKOV-R12_met.fits;1.72324;26531.2;4.49971;0.170667
20210820062410203_SVAKOV-R12_met.fits;1.19657;26506.3;2.48296;0.341333
20210820062330608_SVAKOV-R12_snap.fits;1.63187;26525.4;1.55866;0
20210820062437851_SVAKOV-R12_met.fits;1.38792;26496.1;4.00624;0.170667
20210820062456112_SVAKOV-R12_met.fits;1.52304;26487.3;3.71593;2.56
20210820062500720_SVAKOV-R12_met.fits;1.61078;26487.3;3.28173;0.341333
20210820062508400_SVAKOV-R12_met.fits;1.48114;26507.8;4.02504;0.170667
20210820062430683_SVAKOV-R12_snap.fits;1.70955;26487.3;1.49222;0
20210820062530587_SVAKOV-R12_met.fits;1.64851;26502;10.0381;0.512
20210820062530758_SVAKOV-R12_snap.fits;1.56694;26487.3;1.9166;0
20210820062647899_SVAKOV-R12_met.fits;1.89113;26487.3;8.13403;0.512
20210820062722032_SVAKOV-R12_met.fits;1.34198;26512.2;2.99007;0.170667
20210820062630832_SVAKOV-R12_snap.fits;1.68049;26487.3;1.71742;0
20210820062738416_SVAKOV-R12_met.fits;1.35799;26532.7;3.83538;0.170667
20210820062811696_SVAKOV-R12_met.fits;1.16077;26487.3;2.35515;0.170667
20210820062817328_SVAKOV-R12_met.fits;1.94858;26453.6;4.98437;1.36533
20210820062821083_SVAKOV-R12_met.fits;1.36868;26485.8;3.0661;0.341333
20210820062730907_SVAKOV-R12_snap.fits;1.53976;26485.8;1.25351;0
20210820062850438_SVAKOV-R12_met.fits;1.85037;26499;5.0101;0.170667
20210820062859824_SVAKOV-R12_met.fits;1.40239;26532.7;5.04916;0.512
20210820062830982_SVAKOV-R12_snap.fits;1.50629;26484.4;1.55018;0
20210820062927814_SVAKOV-R12_met.fits;1.45685;26500.5;3.0071;0.170667
20210820063026694_SVAKOV-R12_met.fits;1.4188;26485.8;3.16738;0.170667
20210820062931056_SVAKOV-R12_snap.fits;2.42281;26485.8;2.35852;0
20210820063103387_SVAKOV-R12_met.fits;1.40095;26499;2.81516;0.170667
20210820063031131_SVAKOV-R12_snap.fits;1.72317;26485.8;1.61576;0
20210820063131206_SVAKOV-R12_snap.fits;1.49065;26485.8;1.81584;0
20210820063325040_SVAKOV-R12_met.fits;1.62235;26450.7;4.74661;0.170667
20210820063231280_SVAKOV-R12_snap.fits;1.86083;26485.8;1.75411;0
20210820063331355_SVAKOV-R12_snap.fits;1.97706;26485.8;2.75794;0
20210820063441328_SVAKOV-R12_met.fits;1.74519;26480;7.66191;1.70667
20210820063431430_SVAKOV-R12_snap.fits;1.64471;26485.8;1.55597;0
20210820063528262_SVAKOV-R12_met.fits;1.19801;26487.3;3.4682;0.170667
20210820063531504_SVAKOV-R12_snap.fits;1.96462;26487.3;1.94486;0
20210820063712539_SVAKOV-R12_met.fits;2.26538;26512.2;6.73093;0.170667
20210820063631579_SVAKOV-R12_snap.fits;2.12927;26540;1.78956;0
20210820063731654_SVAKOV-R12_snap.fits;1.6058;26487.3;1.56658;0
20210820063840944_SVAKOV-R12_met.fits;1.86079;26506.3;3.83981;0.682667
20210820063831728_SVAKOV-R12_snap.fits;1.77598;26522.5;1.55127;0
20210820064007814_SVAKOV-R12_met.fits;1.77155;26534.2;9.88577;0.341333
20210820064022832_SVAKOV-R12_met.fits;1.8503;26515.1;4.29785;0.170667
20210820063931803_SVAKOV-R12_snap.fits;2.16902;26487.3;2.5817;0
20210820064116080_SVAKOV-R12_met.fits;1.97507;26500.5;6.10723;0.512
20210820064031878_SVAKOV-R12_snap.fits;2.51627;26487.3;2.17786;0
20210820064213595_SVAKOV-R12_met.fits;2.11571;26503.4;5.04387;0.170667
20210820064131952_SVAKOV-R12_snap.fits;2.35551;26487.3;2.26645;0
20210820064315376_SVAKOV-R12_met.fits;1.45565;26518.1;4.27862;0.341333
20210820064232027_SVAKOV-R12_snap.fits;1.74776;26494.6;2.27451;0
20210820064332102_SVAKOV-R12_snap.fits;2.32906;26534.2;1.63997;0
20210820064432176_SVAKOV-R12_snap.fits;2.90615;26497.6;2.051;0
20210820064543856_SVAKOV-R12_met.fits;2.64719;26518.1;26.5938;0.341333
20210820064532251_SVAKOV-R12_snap.fits;2.27465;26485.8;2.54328;0
20210820064723184_SVAKOV-R12_met.fits;2.3678;26519.5;7.07162;0.512
20210820064632326_SVAKOV-R12_snap.fits;1.8479;26515.1;2.76679;0
20210820064730011_SVAKOV-R12_met.fits;2.01955;26519.5;7.14657;2.048
20210820064732400_SVAKOV-R12_snap.fits;2.6697;26516.6;2.76496;0
20210820064849030_SVAKOV-R12_met.fits;3.07087;26491.7;14.7406;0.512
20210820064904560_SVAKOV-R12_met.fits;2.40465;26499;6.98855;0.170667
20210820064832475_SVAKOV-R12_snap.fits;3.18578;26484.4;1.83709;0
20210820064957979_SVAKOV-R12_met.fits;2.2961;26503.4;11.884;0.341333
20210820065006171_SVAKOV-R12_met.fits;3.153;26499;10.6291;0.341333
20210820065019824_SVAKOV-R12_met.fits;3.21162;26496.1;6.90798;0.170667
20210820064932550_SVAKOV-R12_snap.fits;3.31315;26504.9;2.38947;0
20210820065032624_SVAKOV-R12_snap.fits;2.85611;26471.2;2.91903;0
20210820065153179_SVAKOV-R12_met.fits;2.76774;26513.7;19.4568;0.512
20210820065132699_SVAKOV-R12_snap.fits;3.53215;26452.1;2.53041;0
20210820065232774_SVAKOV-R12_snap.fits;3.38155;26474.1;2.63984;0
20210820065403056_SVAKOV-R12_met.fits;2.48187;26488.8;19.5917;0.341333
20210820065332848_SVAKOV-R12_snap.fits;3.07542;26482.9;2.55257;0
20210820065432923_SVAKOV-R12_snap.fits;3.88115;26488.8;3.00295;0
20210820065532998_SVAKOV-R12_snap.fits;3.77789;26482.9;2.98925;0
20210820065633072_SVAKOV-R12_snap.fits;3.04067;26497.6;3.81925;0
20210820065733147_SVAKOV-R12_snap.fits;2.91856;26449.2;3.30768;0
20210820065833222_SVAKOV-R12_snap.fits;4.46296;26531.2;2.63968;0
20210820065933296_SVAKOV-R12_snap.fits;3.34851;26485.8;3.31147;0
