# file name; noise; peak f.; mag.; duration
20210820175536880_SVAKOV-R12_met.fits;1.44126;26537.1;5.11977;0.170667
20210820175541659_SVAKOV-R12_met.fits;1.06163;26455.1;2.15281;0.170667
20210820175543878_SVAKOV-R12_met.fits;1.37661;26506.3;9.47342;0.512
20210820175555654_SVAKOV-R12_met.fits;1.60969;26500.5;3.44964;0.170667
20210820175755974_SVAKOV-R12_met.fits;1.41146;26525.4;6.5435;0.170667
20210820175826864_SVAKOV-R12_met.fits;1.82542;26507.8;5.73634;0.512
20210820175955099_SVAKOV-R12_met.fits;1.78156;26510.7;18.0799;0.341333
20210820180040838_SVAKOV-R12_met.fits;1.70118;26497.6;6.00621;0.341333
20210820180022576_SVAKOV-R12_snap.fits;1.73143;26455.1;2.11817;0
20210820180122651_SVAKOV-R12_snap.fits;1.53712;26456.5;1.40985;0
20210820180222726_SVAKOV-R12_snap.fits;1.50368;26458;1.89815;0
20210820180322800_SVAKOV-R12_snap.fits;1.58262;26456.5;1.87029;0
20210820180422875_SVAKOV-R12_snap.fits;1.65204;26459.5;2.31881;0
20210820180540528_SVAKOV-R12_met.fits;1.48474;26500.5;5.38012;0.170667
20210820180559302_SVAKOV-R12_met.fits;1.93094;26509.3;4.35656;0.170667
20210820180522950_SVAKOV-R12_snap.fits;1.52769;26458;2.19246;0
20210820180623024_SVAKOV-R12_snap.fits;1.71515;26458;1.42397;0
20210820180723099_SVAKOV-R12_snap.fits;1.5805;26459.5;1.64998;0
20210820180908912_SVAKOV-R12_met.fits;1.89666;26535.6;6.18509;0.170667
20210820180823174_SVAKOV-R12_snap.fits;1.67162;26459.5;1.63529;0
20210820180923248_SVAKOV-R12_snap.fits;1.41911;26458;2.59065;0
20210820181049776_SVAKOV-R12_met.fits;1.53825;26496.1;4.07152;0.341333
20210820181023323_SVAKOV-R12_snap.fits;1.55355;26458;2.46991;0
20210820181159067_SVAKOV-R12_met.fits;1.62568;26494.6;4.8576;0.170667
20210820181123398_SVAKOV-R12_snap.fits;1.59327;26456.5;1.66007;0
20210820181223472_SVAKOV-R12_snap.fits;1.79152;26456.5;1.75507;0
20210820181348294_SVAKOV-R12_met.fits;1.74116;26519.5;4.32998;0.341333
20210820181323547_SVAKOV-R12_snap.fits;1.34951;26456.5;1.73058;0
20210820181423622_SVAKOV-R12_snap.fits;1.86823;26455.1;1.58118;0
20210820181523696_SVAKOV-R12_snap.fits;1.73407;26512.2;1.72331;0
20210820181641350_SVAKOV-R12_met.fits;1.46664;26521;4.93684;0.341333
20210820181623771_SVAKOV-R12_snap.fits;1.7404;26504.9;1.22066;0
20210820181810267_SVAKOV-R12_met.fits;1.3798;26455.1;2.81185;0.170667
20210820181723846_SVAKOV-R12_snap.fits;1.64628;26456.5;1.99531;0
20210820181830747_SVAKOV-R12_met.fits;1.33598;26455.1;2.69372;0.170667
20210820181823920_SVAKOV-R12_snap.fits;1.68574;26453.6;1.25261;0
20210820181923995_SVAKOV-R12_snap.fits;1.44582;26455.1;1.41329;0
20210820182024070_SVAKOV-R12_snap.fits;1.79778;26455.1;1.54536;0
20210820182124144_SVAKOV-R12_snap.fits;1.81553;26456.5;1.85257;0
20210820182224219_SVAKOV-R12_snap.fits;1.71163;26507.8;1.48517;0
20210820182324294_SVAKOV-R12_snap.fits;1.57421;26456.5;1.58555;0
20210820182448432_SVAKOV-R12_met.fits;1.88207;26513.7;3.88566;0.341333
20210820182424368_SVAKOV-R12_snap.fits;1.47815;26458;1.4221;0
20210820182617350_SVAKOV-R12_met.fits;1.35368;26504.9;6.816;0.170667
20210820182524443_SVAKOV-R12_snap.fits;1.67966;26449.2;1.76048;0
20210820182631686_SVAKOV-R12_met.fits;1.70338;26507.8;4.16777;0.170667
20210820182624518_SVAKOV-R12_snap.fits;1.38355;26459.5;1.62694;0
20210820182723056_SVAKOV-R12_met.fits;1.55234;26522.5;4.02738;2.73067
20210820182724592_SVAKOV-R12_snap.fits;1.68785;26537.1;1.46626;0
20210820182841904_SVAKOV-R12_met.fits;1.93254;26509.3;3.94871;0.341333
20210820182909552_SVAKOV-R12_met.fits;1.79798;26509.3;4.37843;0.512
20210820182917062_SVAKOV-R12_met.fits;1.13694;26459.5;2.32188;0.170667
20210820182824667_SVAKOV-R12_snap.fits;1.89735;26460.9;1.57052;0
20210820182947952_SVAKOV-R12_met.fits;1.12941;26460.9;2.3125;0.170667
20210820182924742_SVAKOV-R12_snap.fits;1.42843;26460.9;1.62975;0
20210820183057414_SVAKOV-R12_met.fits;1.16215;26541.5;4.81016;0.853333
20210820183024816_SVAKOV-R12_snap.fits;1.33719;26460.9;1.92315;0
20210820183124891_SVAKOV-R12_snap.fits;1.33804;26460.9;1.66229;0
20210820183224966_SVAKOV-R12_snap.fits;1.8261;26460.9;1.64486;0
20210820183335280_SVAKOV-R12_met.fits;1.45507;26503.4;3.26767;0.341333
20210820183403270_SVAKOV-R12_met.fits;1.61513;26497.6;4.43452;0.341333
20210820183325040_SVAKOV-R12_snap.fits;1.45265;26459.5;1.43331;0
20210820183422384_SVAKOV-R12_met.fits;1.5693;26485.8;3.16002;0.170667
20210820183425115_SVAKOV-R12_snap.fits;1.60474;26462.4;1.90607;0
20210820183604102_SVAKOV-R12_met.fits;1.37802;26497.6;9.00842;0.170667
20210820183525190_SVAKOV-R12_snap.fits;1.35161;26460.9;2.00275;0
20210820183625264_SVAKOV-R12_snap.fits;1.63875;26460.9;1.38485;0
20210820183747014_SVAKOV-R12_met.fits;1.38965;26541.5;8.63608;1.19467
20210820183725339_SVAKOV-R12_snap.fits;1.53479;26518.1;1.42844;0
20210820183903643_SVAKOV-R12_met.fits;1.79217;26494.6;3.76729;0.170667
20210820183825414_SVAKOV-R12_snap.fits;1.59855;26459.5;1.60151;0
20210820183925488_SVAKOV-R12_snap.fits;1.34945;26459.5;1.5941;0
20210820184027270_SVAKOV-R12_met.fits;1.49901;26506.3;3.20674;0.341333
20210820184032048_SVAKOV-R12_met.fits;1.63589;26496.1;3.29219;0.170667
20210820184041606_SVAKOV-R12_met.fits;1.69399;26481.4;29.1854;0.341333
20210820184025563_SVAKOV-R12_snap.fits;1.55146;26460.9;1.47616;0
20210820184129392_SVAKOV-R12_met.fits;1.49922;26502;6.373;0.341333
20210820184125638_SVAKOV-R12_snap.fits;1.60385;26475.6;1.36842;0
20210820184225712_SVAKOV-R12_snap.fits;1.53645;26462.4;1.77529;0
20210820184326982_SVAKOV-R12_met.fits;1.38611;26494.6;4.04772;0.512
20210820184344219_SVAKOV-R12_met.fits;1.34269;26506.3;3.61704;0.170667
20210820184403504_SVAKOV-R12_met.fits;1.50305;26497.6;3.55319;0.170667
20210820184325787_SVAKOV-R12_snap.fits;1.16317;26460.9;1.57788;0
20210820184451974_SVAKOV-R12_met.fits;1.46088;26523.9;8.16347;0.512
20210820184425862_SVAKOV-R12_snap.fits;1.802;26462.4;1.43196;0
20210820184544710_SVAKOV-R12_met.fits;1.27726;26462.4;2.63219;0.170667
20210820184525936_SVAKOV-R12_snap.fits;1.43298;26462.4;1.58583;0
20210820184626011_SVAKOV-R12_snap.fits;1.6012;26462.4;1.77448;0
20210820184749296_SVAKOV-R12_met.fits;1.76264;26500.5;5.25489;0.341333
20210820184759024_SVAKOV-R12_met.fits;1.6744;26502;6.64587;0.341333
20210820184726086_SVAKOV-R12_snap.fits;1.1267;26462.4;1.71146;0
20210820184849883_SVAKOV-R12_met.fits;1.12968;26462.4;2.26132;0.170667
20210820184857392_SVAKOV-R12_met.fits;1.23901;26463.9;2.52355;0.170667
20210820184826160_SVAKOV-R12_snap.fits;1.6105;26463.9;1.33629;0
20210820184926235_SVAKOV-R12_snap.fits;1.55883;26463.9;1.68752;0
20210820185026310_SVAKOV-R12_snap.fits;1.64711;26462.4;1.93648;0
20210820185146694_SVAKOV-R12_met.fits;1.86482;26513.7;4.03537;1.87733
20210820185214342_SVAKOV-R12_met.fits;1.43133;26499;3.61094;0.170667
20210820185126384_SVAKOV-R12_snap.fits;1.7253;26462.4;1.62275;0
20210820185225776_SVAKOV-R12_met.fits;1.54229;26540;4.20334;0.170667
20210820185257691_SVAKOV-R12_met.fits;1.59179;26500.5;3.23969;0.170667
20210820185226459_SVAKOV-R12_snap.fits;1.65769;26465.3;2.13451;0
20210820185325168_SVAKOV-R12_met.fits;1.60982;26493.2;4.56655;0.341333
20210820185349403_SVAKOV-R12_met.fits;1.37947;26510.7;3.50904;0.341333
20210820185326534_SVAKOV-R12_snap.fits;1.94348;26497.6;1.36184;0
20210820185426608_SVAKOV-R12_snap.fits;1.49457;26465.3;2.20398;0
20210820185526683_SVAKOV-R12_snap.fits;1.55482;26463.9;1.75114;0
20210820185626758_SVAKOV-R12_snap.fits;1.50534;26465.3;1.36818;0
20210820185726832_SVAKOV-R12_snap.fits;1.31232;26463.9;1.84247;0
20210820185826907_SVAKOV-R12_snap.fits;1.33151;26463.9;1.27745;0
20210820185926982_SVAKOV-R12_snap.fits;1.22831;26463.9;1.67524;0
