# file name; noise; peak f.; mag.; duration
20210820035553691_SVAKOV-R12_met.fits;1.61705;26503.4;3.44555;0.170667
20210820035557446_SVAKOV-R12_met.fits;1.81215;26512.2;5.95918;0.512
20210820035652742_SVAKOV-R12_met.fits;1.66071;26543;7.0301;0.170667
20210820035718854_SVAKOV-R12_met.fits;1.92491;26512.2;3.99894;0.170667
20210820035813467_SVAKOV-R12_met.fits;1.6406;26512.2;3.3814;0.170667
20210820035816539_SVAKOV-R12_met.fits;1.55544;26526.9;3.23129;2.56
20210820035822683_SVAKOV-R12_met.fits;1.70735;26509.3;5.44777;0.341333
20210820035834630_SVAKOV-R12_met.fits;1.53895;26488.8;5.09863;0.170667
20210820035858523_SVAKOV-R12_met.fits;1.66246;26488.8;3.99228;0.170667
20210820035956550_SVAKOV-R12_met.fits;1.29071;26488.8;2.98673;0.170667
20210820040007814_SVAKOV-R12_met.fits;1.51802;26487.3;3.05825;0.170667
20210820040041776_SVAKOV-R12_met.fits;1.12937;26516.6;3.88324;0.341333
20210820040057648_SVAKOV-R12_met.fits;1.37437;26518.1;3.97847;0.170667
20210820040106182_SVAKOV-R12_met.fits;1.45867;26518.1;5.52157;0.512
20210820040115739_SVAKOV-R12_met.fits;1.57222;26487.3;12.0099;0.512
20210820040019931_SVAKOV-R12_snap.fits;1.50177;26490.2;1.60179;0
20210820040143387_SVAKOV-R12_met.fits;1.81362;26512.2;5.04909;0.341333
20210820040120006_SVAKOV-R12_snap.fits;1.43537;26490.2;1.71345;0
20210820040252166_SVAKOV-R12_met.fits;1.27086;26482.9;4.9853;0.341333
20210820040220080_SVAKOV-R12_snap.fits;1.16147;26491.7;1.48168;0
20210820040327323_SVAKOV-R12_met.fits;1.3343;26516.6;7.92554;0.170667
20210820040320155_SVAKOV-R12_snap.fits;1.18103;26491.7;1.81728;0
20210820040429958_SVAKOV-R12_met.fits;1.26995;26510.7;5.64069;0.341333
20210820040447195_SVAKOV-R12_met.fits;1.5255;26522.5;8.63358;0.512
20210820040503408_SVAKOV-R12_met.fits;1.32963;26516.6;3.88258;0.170667
20210820040420230_SVAKOV-R12_snap.fits;1.61986;26488.8;1.40742;0
20210820040520304_SVAKOV-R12_snap.fits;1.49079;26456.5;1.34609;0
20210820040633008_SVAKOV-R12_met.fits;1.56245;26491.7;11.775;2.56
20210820040620379_SVAKOV-R12_snap.fits;1.53321;26487.3;1.83894;0
20210820040752198_SVAKOV-R12_met.fits;2.30465;26504.9;10.3868;2.38933
20210820040720454_SVAKOV-R12_snap.fits;1.48437;26488.8;1.68432;0
20210820040828720_SVAKOV-R12_met.fits;1.38433;26485.8;3.99385;0.170667
20210820040832816_SVAKOV-R12_met.fits;1.49315;26507.8;4.11071;0.170667
20210820040844080_SVAKOV-R12_met.fits;1.81403;26512.2;3.68414;10.5813
20210820040857222_SVAKOV-R12_met.fits;1.69048;26523.9;4.17405;1.87733
20210820040820528_SVAKOV-R12_snap.fits;1.5236;26487.3;1.78364;0
20210820041008560_SVAKOV-R12_met.fits;1.95562;26518.1;5.01669;0.170667
20210820040920603_SVAKOV-R12_snap.fits;1.67199;26487.3;1.57803;0
20210820041032283_SVAKOV-R12_met.fits;1.73865;26493.2;3.50177;0.341333
20210820041035867_SVAKOV-R12_met.fits;1.45774;26493.2;3.60247;1.024
20210820041038768_SVAKOV-R12_met.fits;1.27596;26497.6;2.71033;0.170667
20210820041101808_SVAKOV-R12_met.fits;1.46848;26506.3;3.89677;2.048
20210820041105734_SVAKOV-R12_met.fits;1.44984;26519.5;4.09704;0.170667
20210820041115462_SVAKOV-R12_met.fits;1.5506;26485.8;6.79585;0.170667
20210820041020678_SVAKOV-R12_snap.fits;1.96858;26487.3;1.77097;0
20210820041120752_SVAKOV-R12_snap.fits;1.22833;26487.3;1.77416;0
20210820041220827_SVAKOV-R12_snap.fits;1.49031;26487.3;2.31107;0
20210820041412784_SVAKOV-R12_met.fits;1.62141;26515.1;4.25198;0.341333
20210820041415174_SVAKOV-R12_met.fits;1.74745;26525.4;3.50417;0.170667
20210820041320902_SVAKOV-R12_snap.fits;1.66895;26465.3;1.5224;0
20210820041422171_SVAKOV-R12_met.fits;2.18449;26507.8;10.418;1.024
20210820041420976_SVAKOV-R12_snap.fits;1.46992;26487.3;1.40121;0
20210820041547334_SVAKOV-R12_met.fits;1.71015;26488.8;4.18053;0.341333
20210820041604571_SVAKOV-R12_met.fits;2.0011;26547.4;10.8975;0.853333
20210820041521051_SVAKOV-R12_snap.fits;1.44265;26488.8;2.08266;0
20210820041621126_SVAKOV-R12_snap.fits;1.47565;26513.7;5.84466;0
20210820041719664_SVAKOV-R12_met.fits;1.47565;26513.7;5.84466;0.341333
20210820041725808_SVAKOV-R12_met.fits;2.14073;26537.1;16.9333;0.341333
20210820041804038_SVAKOV-R12_met.fits;1.30852;26509.3;5.37559;0.341333
20210820041721200_SVAKOV-R12_snap.fits;1.16343;26488.8;1.71092;0
20210820041818032_SVAKOV-R12_met.fits;2.08061;26487.3;4.81236;0.341333
20210820041821275_SVAKOV-R12_met.fits;1.65556;26487.3;4.16336;0.341333
20210820041824518_SVAKOV-R12_met.fits;1.32762;26487.3;2.70161;0.170667
20210820041849264_SVAKOV-R12_met.fits;1.35639;26487.3;5.12393;0.170667
20210820041855067_SVAKOV-R12_met.fits;1.53689;26503.4;3.43392;0.170667
20210820041821275_SVAKOV-R12_snap.fits;1.21171;26487.3;1.86338;0
20210820041926128_SVAKOV-R12_met.fits;1.30056;26521;10.3062;0.341333
20210820041941147_SVAKOV-R12_met.fits;1.72151;26509.3;3.62433;0.341333
20210820041921350_SVAKOV-R12_snap.fits;1.9544;26487.3;2.17283;0
20210820042025350_SVAKOV-R12_met.fits;1.37748;26485.8;6.91105;0.341333
20210820042104944_SVAKOV-R12_met.fits;1.0504;26485.8;2.18354;0.170667
20210820042021424_SVAKOV-R12_snap.fits;1.65265;26485.8;1.75378;0
20210820042151195_SVAKOV-R12_met.fits;1.41916;26485.8;4.07184;0.170667
20210820042121499_SVAKOV-R12_snap.fits;1.47618;26485.8;2.47264;0
20210820042219867_SVAKOV-R12_met.fits;1.21915;26485.8;2.6185;2.048
20210820042228742_SVAKOV-R12_met.fits;1.43588;26518.1;17.5933;0.341333
20210820042230960_SVAKOV-R12_met.fits;1.44619;26537.1;7.43188;0.512
20210820042221574_SVAKOV-R12_snap.fits;1.59907;26485.8;1.65957;0
20210820042325062_SVAKOV-R12_met.fits;1.50011;26487.3;3.40437;0.170667
20210820042339227_SVAKOV-R12_met.fits;1.37982;26496.1;3.42004;0.170667
20210820042321648_SVAKOV-R12_snap.fits;1.62148;26485.8;1.74352;0
20210820042444080_SVAKOV-R12_met.fits;1.85111;26503.4;7.78089;0.170667
20210820042421723_SVAKOV-R12_snap.fits;1.43722;26487.3;2.11654;0
20210820042547910_SVAKOV-R12_met.fits;1.39851;26485.8;3.70715;0.341333
20210820042521798_SVAKOV-R12_snap.fits;1.50942;26487.3;1.50212;0
20210820042620848_SVAKOV-R12_met.fits;1.9654;26506.3;4.06665;0.682667
20210820042645766_SVAKOV-R12_met.fits;1.34512;26499;2.94678;2.38933
20210820042621872_SVAKOV-R12_snap.fits;1.89139;26485.8;1.6858;0
20210820042735942_SVAKOV-R12_met.fits;1.43656;26485.8;3.01473;0.170667
20210820042740379_SVAKOV-R12_met.fits;1.66547;26538.6;6.95035;0.170667
20210820042804272_SVAKOV-R12_met.fits;1.60604;26512.2;4.2555;0.170667
20210820042816390_SVAKOV-R12_met.fits;1.32959;26529.8;4.11778;0.170667
20210820042721947_SVAKOV-R12_snap.fits;1.55624;26485.8;1.58098;0
20210820042836699_SVAKOV-R12_met.fits;1.87024;26522.5;6.22828;0.170667
20210820042822022_SVAKOV-R12_snap.fits;1.47572;26487.3;1.49755;0
20210820042939846_SVAKOV-R12_met.fits;1.53046;26485.8;3.35497;0.170667
20210820043009883_SVAKOV-R12_met.fits;1.57662;26507.8;4.98797;0.341333
20210820043013126_SVAKOV-R12_met.fits;1.5107;26499;4.37131;0.341333
20210820042922096_SVAKOV-R12_snap.fits;1.79979;26487.3;1.23328;0
20210820043023536_SVAKOV-R12_met.fits;1.50262;26487.3;11.3288;0.341333
20210820043046235_SVAKOV-R12_met.fits;1.51079;26504.9;3.36798;0.170667
20210820043022171_SVAKOV-R12_snap.fits;1.72856;26512.2;1.73418;0
20210820043141360_SVAKOV-R12_met.fits;1.92521;26487.3;6.22644;0.170667
20210820043205595_SVAKOV-R12_met.fits;1.63785;26503.4;4.77779;0.170667
20210820043122246_SVAKOV-R12_snap.fits;2.00027;26532.7;1.60446;0
20210820043254235_SVAKOV-R12_met.fits;1.46641;26485.8;10.5854;0.341333
20210820043222320_SVAKOV-R12_snap.fits;2.10908;26485.8;1.80758;0
20210820043401648_SVAKOV-R12_met.fits;1.46377;26500.5;3.07635;0.170667
20210820043322395_SVAKOV-R12_snap.fits;1.51312;26487.3;1.84676;0
20210820043441584_SVAKOV-R12_met.fits;1.45168;26490.2;4.6905;0.512
20210820043456603_SVAKOV-R12_met.fits;1.20308;26516.6;5.45586;0.170667
20210820043518107_SVAKOV-R12_met.fits;1.3592;26449.2;11.3188;0.170667
20210820043422470_SVAKOV-R12_snap.fits;1.49325;26488.8;1.52795;0
20210820043537563_SVAKOV-R12_met.fits;1.58787;26488.8;6.39368;0.170667
20210820043554118_SVAKOV-R12_met.fits;1.83264;26504.9;7.40143;0.170667
20210820043600262_SVAKOV-R12_met.fits;1.36207;26500.5;4.78831;0.512
20210820043522544_SVAKOV-R12_snap.fits;2.06435;26488.8;2.26157;0
20210820043622619_SVAKOV-R12_met.fits;1.55631;26496.1;3.54617;0.170667
20210820043640368_SVAKOV-R12_met.fits;1.75693;26507.8;4.18309;0.853333
20210820043659654_SVAKOV-R12_met.fits;2.04557;26507.8;8.91306;0.341333
20210820043710235_SVAKOV-R12_met.fits;2.08767;26504.9;4.75214;0.170667
20210820043622619_SVAKOV-R12_snap.fits;1.31666;26540;1.34053;0
20210820043722694_SVAKOV-R12_snap.fits;1.44769;26488.8;1.39151;0
20210820043822768_SVAKOV-R12_met.fits;1.65702;26507.8;3.71518;0.170667
20210820043822768_SVAKOV-R12_snap.fits;1.31602;26490.2;1.47386;0
20210820043929840_SVAKOV-R12_met.fits;1.38548;26515.1;7.19168;0.341333
20210820043940080_SVAKOV-R12_met.fits;1.82604;26516.6;8.3086;0.170667
20210820043949126_SVAKOV-R12_met.fits;1.38389;26519.5;3.8621;0.170667
20210820043953051_SVAKOV-R12_met.fits;1.64579;26477.1;14.9267;0.341333
20210820044005339_SVAKOV-R12_met.fits;1.49036;26504.9;5.93447;0.170667
20210820043922843_SVAKOV-R12_snap.fits;1.79171;26490.2;1.59977;0
20210820044040667_SVAKOV-R12_met.fits;2.07007;26525.4;12.969;0.170667
20210820044051078_SVAKOV-R12_met.fits;1.05402;26488.8;2.19583;0.170667
20210820044022918_SVAKOV-R12_snap.fits;1.92041;26488.8;1.63913;0
20210820044127771_SVAKOV-R12_met.fits;1.18118;26491.7;2.53976;0.170667
20210820044122992_SVAKOV-R12_snap.fits;1.60183;26488.8;1.48515;0
20210820044300614_SVAKOV-R12_met.fits;1.32756;26506.3;3.22027;0.170667
20210820044223067_SVAKOV-R12_snap.fits;1.83847;26488.8;1.81358;0
20210820044359664_SVAKOV-R12_met.fits;1.34576;26478.5;4.4453;5.97333
20210820044323142_SVAKOV-R12_snap.fits;1.72792;26487.3;1.96595;0
20210820044431920_SVAKOV-R12_met.fits;1.38853;26509.3;3.05566;0.170667
20210820044441819_SVAKOV-R12_met.fits;1.42059;26496.1;4.11385;0.170667
20210820044423216_SVAKOV-R12_snap.fits;1.70448;26485.8;1.96819;0
20210820044555718_SVAKOV-R12_met.fits;1.52009;26485.8;3.23632;0.170667
20210820044617222_SVAKOV-R12_met.fits;1.53416;26500.5;8.04493;1.87733
20210820044523291_SVAKOV-R12_snap.fits;1.33072;26487.3;1.88482;0
20210820044625584_SVAKOV-R12_met.fits;1.95932;26528.3;7.0288;1.024
20210820044630704_SVAKOV-R12_met.fits;1.33247;26547.4;5.53289;0.170667
20210820044623366_SVAKOV-R12_snap.fits;1.56448;26485.8;1.88328;0
20210820044750235_SVAKOV-R12_met.fits;1.19312;26487.3;2.50566;0.170667
20210820044723440_SVAKOV-R12_snap.fits;1.5327;26487.3;1.35145;0
20210820044907547_SVAKOV-R12_met.fits;2.76992;26488.8;5.64119;0.170667
20210820044914374_SVAKOV-R12_met.fits;2.71513;26490.2;6.47376;0.512
20210820044823515_SVAKOV-R12_snap.fits;1.32606;26488.8;1.99366;0
20210820044923590_SVAKOV-R12_snap.fits;2.09461;26504.9;11.2617;0
20210820045021616_SVAKOV-R12_met.fits;1.83621;26518.1;7.75814;7.50933
20210820045103771_SVAKOV-R12_met.fits;1.45824;26515.1;3.76551;0.170667
20210820045023664_SVAKOV-R12_snap.fits;2.19962;26488.8;1.23744;0
20210820045123739_SVAKOV-R12_snap.fits;1.73902;26488.8;1.20382;0
20210820045223814_SVAKOV-R12_snap.fits;1.73287;26488.8;1.15423;0
20210820045340955_SVAKOV-R12_met.fits;1.45766;26521;11.4185;0.341333
20210820045345734_SVAKOV-R12_met.fits;1.6192;26529.8;10.9524;0.341333
20210820045323888_SVAKOV-R12_snap.fits;1.38507;26488.8;1.48711;0
20210820045423963_SVAKOV-R12_snap.fits;1.84919;26490.2;2.66676;0
20210820045524038_SVAKOV-R12_snap.fits;1.75325;26490.2;2.87719;0
20210820045624112_SVAKOV-R12_snap.fits;1.61478;26490.2;1.65846;0
20210820045724187_SVAKOV-R12_snap.fits;1.97398;26491.7;2.85476;0
20210820045824262_SVAKOV-R12_snap.fits;1.46472;26490.2;1.69031;0
20210820045924336_SVAKOV-R12_snap.fits;1.56211;26488.8;1.83561;0
