# file name; noise; peak f.; mag.; duration
20210820155548059_SVAKOV-R12_met.fits;1.52914;26462.4;3.06825;0.170667
20210820155645403_SVAKOV-R12_met.fits;2.16042;26522.5;11.7089;0.341333
20210820155648304_SVAKOV-R12_met.fits;1.7913;26516.6;3.87719;0.170667
20210820155700251_SVAKOV-R12_met.fits;1.86452;26512.2;9.86922;0.341333
20210820155711515_SVAKOV-R12_met.fits;2.13155;26485.8;8.34391;0.853333
20210820155919686_SVAKOV-R12_met.fits;2.18163;26488.8;7.64237;0.512
20210820155959451_SVAKOV-R12_met.fits;2.21023;26509.3;17.9474;0.512
20210820160015664_SVAKOV-R12_met.fits;2.09663;26521;13.0222;0.341333
20210820160013616_SVAKOV-R12_snap.fits;2.34193;26534.2;1.83852;0
20210820160145947_SVAKOV-R12_met.fits;2.68147;26518.1;10.5522;0.170667
20210820160149531_SVAKOV-R12_met.fits;1.88707;26509.3;3.88213;0.170667
20210820160153627_SVAKOV-R12_met.fits;2.26074;26507.8;17.5372;0.341333
20210820160113691_SVAKOV-R12_snap.fits;1.88479;26460.9;1.74934;0
20210820160213766_SVAKOV-R12_snap.fits;2.18895;26500.5;1.82578;0
20210820160347632_SVAKOV-R12_met.fits;2.21498;26496.1;4.54037;0.170667
20210820160313840_SVAKOV-R12_snap.fits;1.89833;26462.4;2.72039;0
20210820160429616_SVAKOV-R12_met.fits;1.93837;26507.8;9.60059;0.341333
20210820160432006_SVAKOV-R12_met.fits;2.14058;26500.5;18.4029;0.341333
20210820160446854_SVAKOV-R12_met.fits;2.1456;26519.5;4.52294;0.341333
20210820160413915_SVAKOV-R12_snap.fits;1.89437;26462.4;1.64797;0
20210820160559216_SVAKOV-R12_met.fits;2.08411;26519.5;6.03652;0.170667
20210820160513990_SVAKOV-R12_snap.fits;2.24623;26462.4;1.84651;0
20210820160614064_SVAKOV-R12_snap.fits;2.10748;26462.4;1.59056;0
20210820160758342_SVAKOV-R12_met.fits;1.90588;26503.4;6.14073;0.170667
20210820160714139_SVAKOV-R12_snap.fits;1.62774;26512.2;6.89259;0
20210820160812678_SVAKOV-R12_met.fits;1.91501;26512.2;6.89259;0.170667
20210820160845787_SVAKOV-R12_met.fits;1.86807;26515.1;6.47549;0.170667
20210820160814214_SVAKOV-R12_snap.fits;2.05497;26462.4;2.13952;0
20210820160914288_SVAKOV-R12_snap.fits;2.00173;26463.9;2.22965;0
20210820161014363_SVAKOV-R12_snap.fits;1.90747;26463.9;1.89063;0
20210820161125019_SVAKOV-R12_met.fits;1.51238;26463.9;3.28575;0.170667
20210820161114438_SVAKOV-R12_snap.fits;1.49105;26463.9;1.62014;0
20210820161214512_SVAKOV-R12_snap.fits;2.17375;26465.3;2.45413;0
20210820161340016_SVAKOV-R12_met.fits;1.82937;26526.9;4.67846;0.170667
20210820161314587_SVAKOV-R12_snap.fits;2.20521;26463.9;1.89337;0
20210820161414662_SVAKOV-R12_snap.fits;1.77817;26463.9;1.92405;0
20210820161514736_SVAKOV-R12_snap.fits;2.09204;26463.9;2.51271;0
20210820161624027_SVAKOV-R12_met.fits;1.63677;26506.3;3.53276;0.170667
20210820161631707_SVAKOV-R12_met.fits;2.24475;26499;10.5719;0.512
20210820161614811_SVAKOV-R12_snap.fits;1.98691;26463.9;1.85818;0
20210820161735878_SVAKOV-R12_met.fits;2.00801;26507.8;5.33439;5.29067
20210820161714886_SVAKOV-R12_snap.fits;1.88305;26462.4;1.88344;0
20210820161906502_SVAKOV-R12_met.fits;2.17227;26507.8;9.82685;0.341333
20210820161814960_SVAKOV-R12_snap.fits;1.53485;26462.4;2.18366;0
20210820161915035_SVAKOV-R12_snap.fits;2.02482;26462.4;2.57548;0
20210820162015110_SVAKOV-R12_snap.fits;2.2478;26506.3;43.6511;0
20210820162111430_SVAKOV-R12_met.fits;1.97113;26506.3;11.2574;2.56
20210820162115184_SVAKOV-R12_snap.fits;2.09939;26460.9;2.01634;0
20210820162221403_SVAKOV-R12_met.fits;1.98551;26547.4;5.71973;0.170667
20210820162250758_SVAKOV-R12_met.fits;1.91423;26523.9;9.83913;0.512
20210820162257072_SVAKOV-R12_met.fits;1.54877;26460.9;3.15878;0.170667
20210820162215259_SVAKOV-R12_snap.fits;1.9558;26460.9;1.81402;0
20210820162312432_SVAKOV-R12_met.fits;1.873;26515.1;4.01675;0.170667
20210820162315675_SVAKOV-R12_met.fits;1.67315;26509.3;4.14695;0.170667
20210820162356123_SVAKOV-R12_met.fits;2.16708;26516.6;5.15054;0.170667
20210820162315334_SVAKOV-R12_snap.fits;1.84009;26547.4;1.81637;0
20210820162427014_SVAKOV-R12_met.fits;1.9481;26513.7;7.21412;0.170667
20210820162431963_SVAKOV-R12_met.fits;1.80906;26512.2;4.50599;0.170667
20210820162510022_SVAKOV-R12_met.fits;1.95017;26502;11.7631;0.341333
20210820162415408_SVAKOV-R12_snap.fits;1.83871;26462.4;2.31249;0
20210820162556784_SVAKOV-R12_met.fits;2.02043;26521;7.98813;0.341333
20210820162515483_SVAKOV-R12_snap.fits;2.15324;26462.4;1.74676;0
20210820162615558_SVAKOV-R12_snap.fits;1.82652;26460.9;1.7618;0
20210820162715632_SVAKOV-R12_snap.fits;1.7753;26460.9;1.86281;0
20210820162819974_SVAKOV-R12_met.fits;1.87463;26507.8;5.00921;0.682667
20210820162907931_SVAKOV-R12_met.fits;1.99272;26528.3;4.23279;0.170667
20210820162815707_SVAKOV-R12_snap.fits;1.58967;26459.5;2.30859;0
20210820162936944_SVAKOV-R12_met.fits;1.41936;26459.5;2.86487;0.170667
20210820163001691_SVAKOV-R12_met.fits;1.67237;26504.9;4.44851;0.341333
20210820162915782_SVAKOV-R12_snap.fits;1.87349;26460.9;2.19669;0
20210820163015856_SVAKOV-R12_snap.fits;1.80313;26459.5;1.8417;0
20210820163115931_SVAKOV-R12_snap.fits;2.02227;26458;2.13806;0
20210820163256966_SVAKOV-R12_met.fits;2.09015;26507.8;8.30223;0.341333
20210820163216006_SVAKOV-R12_snap.fits;1.98117;26458;2.01133;0
20210820163344752_SVAKOV-R12_met.fits;1.64305;26509.3;4.84361;0.170667
20210820163316080_SVAKOV-R12_snap.fits;1.64219;26459.5;1.90554;0
20210820163427419_SVAKOV-R12_met.fits;1.76801;26510.7;7.2598;0.170667
20210820163416155_SVAKOV-R12_snap.fits;2.57949;26458;1.92525;0
20210820163516230_SVAKOV-R12_snap.fits;2.19759;26459.5;2.18365;0
20210820163616304_SVAKOV-R12_snap.fits;2.11377;26463.9;1.72489;0
20210820163745904_SVAKOV-R12_met.fits;2.0396;26509.3;4.50425;0.341333
20210820163716379_SVAKOV-R12_snap.fits;2.18695;26459.5;2.64891;0
20210820163826523_SVAKOV-R12_met.fits;2.27889;26510.7;6.96779;0.341333
20210820163816454_SVAKOV-R12_snap.fits;2.11039;26459.5;2.11525;0
20210820164000731_SVAKOV-R12_met.fits;1.98752;26537.1;5.25856;0.170667
20210820163916528_SVAKOV-R12_snap.fits;1.75901;26449.2;1.51076;0
20210820164016603_SVAKOV-R12_snap.fits;2.10531;26462.4;1.70769;0
20210820164116678_SVAKOV-R12_snap.fits;2.02688;26460.9;2.42699;0
20210820164216752_SVAKOV-R12_snap.fits;1.8779;26459.5;1.94653;0
20210820164316827_SVAKOV-R12_snap.fits;2.73911;26459.5;3.05767;0
20210820164416902_SVAKOV-R12_snap.fits;2.31396;26460.9;2.33322;0
20210820164516976_SVAKOV-R12_snap.fits;2.29014;26460.9;2.09265;0
20210820164622171_SVAKOV-R12_met.fits;2.27173;26500.5;5.22919;0.170667
20210820164617051_SVAKOV-R12_snap.fits;1.98309;26490.2;1.81781;0
20210820164717126_SVAKOV-R12_snap.fits;2.2553;26541.5;1.70085;0
20210820164818566_SVAKOV-R12_met.fits;2.72809;26509.3;9.25954;0.170667
20210820164817200_SVAKOV-R12_snap.fits;2.02908;26494.6;2.2326;0
20210820165003526_SVAKOV-R12_met.fits;2.538;26510.7;35.565;0.341333
20210820164917275_SVAKOV-R12_snap.fits;2.17593;26529.8;2.53827;0
20210820165017350_SVAKOV-R12_snap.fits;1.91285;26459.5;2.32638;0
20210820165117424_SVAKOV-R12_snap.fits;1.6313;26459.5;2.01571;0
20210820165217158_SVAKOV-R12_met.fits;1.88292;26509.3;5.75072;0.341333
20210820165217499_SVAKOV-R12_snap.fits;1.81988;26459.5;2.48647;0
20210820165344368_SVAKOV-R12_met.fits;1.85348;26512.2;4.6754;0.170667
20210820165317574_SVAKOV-R12_snap.fits;2.44605;26531.2;2.4641;0
20210820165417648_SVAKOV-R12_snap.fits;2.08727;26488.8;1.88117;0
20210820165517723_SVAKOV-R12_snap.fits;2.31566;26460.9;2.315;0
20210820165617798_SVAKOV-R12_snap.fits;1.84259;26463.9;2.67148;0
20210820165717872_SVAKOV-R12_snap.fits;2.12826;26519.5;2.42917;0
20210820165817947_SVAKOV-R12_snap.fits;2.6756;26462.4;2.02669;0
20210820165918022_SVAKOV-R12_snap.fits;2.0076;26463.9;2.24105;0
