# file name; noise; peak f.; mag.; duration
20210820095415302_SVAKOV-R12_met.fits;1.83005;26471.2;10.4064;0.341333
20210820095444998_SVAKOV-R12_met.fits;1.93199;26499;10.1698;0.170667
20210820095455238_SVAKOV-R12_met.fits;1.88577;26493.2;4.29312;0.170667
20210820095753584_SVAKOV-R12_met.fits;1.88313;26509.3;4.61191;0.170667
20210820095821403_SVAKOV-R12_met.fits;2.19878;26482.9;7.36784;0.341333
20210820095922502_SVAKOV-R12_met.fits;1.71262;26503.4;4.48617;0.170667
20210820095935472_SVAKOV-R12_met.fits;2.06764;26488.8;14.6263;0.341333
20210820095939568_SVAKOV-R12_met.fits;1.93519;26510.7;10.1065;0.170667
20210820100046811_SVAKOV-R12_snap.fits;2.36325;26544.4;1.91073;0
20210820100146886_SVAKOV-R12_snap.fits;1.80675;26469.7;1.90988;0
20210820100246960_SVAKOV-R12_snap.fits;1.68406;26474.1;1.51041;0
20210820100406320_SVAKOV-R12_met.fits;1.98741;26510.7;28.4497;0.512
20210820100347035_SVAKOV-R12_snap.fits;1.96847;26519.5;1.71619;0
20210820100511344_SVAKOV-R12_met.fits;1.44729;26493.2;4.29267;0.170667
20210820100515952_SVAKOV-R12_met.fits;2.15247;26481.4;6.36591;0.170667
20210820100447110_SVAKOV-R12_snap.fits;2.26272;26468.3;2.45732;0
20210820100613126_SVAKOV-R12_met.fits;2.30372;26485.8;4.63055;0.341333
20210820100547184_SVAKOV-R12_snap.fits;1.94336;26468.3;1.89058;0
20210820100706886_SVAKOV-R12_met.fits;2.38807;26482.9;4.87591;0.170667
20210820100736070_SVAKOV-R12_met.fits;2.15676;26490.2;21.1047;0.512
20210820100647259_SVAKOV-R12_snap.fits;1.84321;26529.8;1.69827;0
20210820100759110_SVAKOV-R12_met.fits;2.2794;26502;4.57043;0.170667
20210820100811568_SVAKOV-R12_met.fits;2.02521;26487.3;4.71773;0.170667
20210820100747334_SVAKOV-R12_snap.fits;1.99747;26469.7;1.9187;0
20210820100847408_SVAKOV-R12_snap.fits;1.78891;26537.1;1.92393;0
20210820100947483_SVAKOV-R12_snap.fits;1.98051;26474.1;2.17375;0
20210820101058651_SVAKOV-R12_met.fits;1.71779;26488.8;7.09251;0.853333
20210820101047558_SVAKOV-R12_snap.fits;2.15831;26475.6;2.32;0
20210820101147632_SVAKOV-R12_snap.fits;1.75966;26475.6;1.86899;0
20210820101303579_SVAKOV-R12_met.fits;2.09734;26537.1;6.42066;0.170667
20210820101310064_SVAKOV-R12_met.fits;2.05907;26496.1;4.88952;0.170667
20210820101247707_SVAKOV-R12_snap.fits;1.5534;26493.2;1.76592;0
20210820101348464_SVAKOV-R12_met.fits;2.3019;26499;6.51379;0.170667
20210820101347782_SVAKOV-R12_snap.fits;2.21488;26472.7;1.89307;0
20210820101456902_SVAKOV-R12_met.fits;1.90209;26510.7;7.98933;0.341333
20210820101520966_SVAKOV-R12_met.fits;1.95894;26516.6;6.2626;0.341333
20210820101447856_SVAKOV-R12_snap.fits;2.29539;26472.7;1.80471;0
20210820101557488_SVAKOV-R12_met.fits;1.68635;26503.4;4.61166;1.70667
20210820101547931_SVAKOV-R12_snap.fits;2.17744;26547.4;1.95216;0
20210820101655856_SVAKOV-R12_met.fits;1.70621;26521;3.68593;0.170667
20210820101648006_SVAKOV-R12_snap.fits;2.1605;26474.1;2.01551;0
20210820101752859_SVAKOV-R12_met.fits;1.73293;26537.1;4.44758;2.048
20210820101748080_SVAKOV-R12_snap.fits;2.15454;26477.1;1.79785;0
20210820101848155_SVAKOV-R12_snap.fits;2.28108;26469.7;2.39691;0
20210820101948230_SVAKOV-R12_snap.fits;1.84723;26469.7;2.36274;0
20210820102112027_SVAKOV-R12_met.fits;2.93885;26491.7;6.62954;0.170667
20210820102048304_SVAKOV-R12_snap.fits;2.24009;26471.2;2.49812;0
20210820102226779_SVAKOV-R12_met.fits;1.65472;26509.3;10.1265;0.341333
20210820102148379_SVAKOV-R12_snap.fits;2.69396;26469.7;1.91401;0
20210820102309616_SVAKOV-R12_met.fits;2.13768;26519.5;5.88761;0.170667
20210820102331974_SVAKOV-R12_met.fits;2.21173;26491.7;11.4428;0.341333
20210820102248454_SVAKOV-R12_snap.fits;1.9271;26468.3;2.05645;0
20210820102348528_SVAKOV-R12_snap.fits;2.48951;26469.7;2.35337;0
20210820102520176_SVAKOV-R12_met.fits;3.70797;26496.1;23.8147;0.341333
20210820102534683_SVAKOV-R12_met.fits;2.33588;26506.3;4.92793;0.170667
20210820102448603_SVAKOV-R12_snap.fits;2.84067;26503.4;2.59067;0
20210820102627248_SVAKOV-R12_met.fits;2.33639;26507.8;6.16399;0.341333
20210820102548678_SVAKOV-R12_snap.fits;2.81708;26469.7;2.19737;0
20210820102648752_SVAKOV-R12_snap.fits;2.61755;26516.6;3.13162;0
20210820102748827_SVAKOV-R12_snap.fits;2.53637;26480;3.5261;0
20210820102848902_SVAKOV-R12_snap.fits;2.76383;26477.1;2.90366;0
20210820103036422_SVAKOV-R12_met.fits;3.03349;26499;7.54527;0.170667
20210820102948976_SVAKOV-R12_snap.fits;3.50358;26469.7;3.65684;0
20210820103135984_SVAKOV-R12_met.fits;3.24094;26494.6;7.53243;0.512
20210820103049051_SVAKOV-R12_snap.fits;2.82831;26472.7;3.44659;0
20210820103205168_SVAKOV-R12_met.fits;1.98955;26510.7;18.9769;0.341333
20210820103227355_SVAKOV-R12_met.fits;3.04479;26497.6;6.29043;0.170667
20210820103149126_SVAKOV-R12_snap.fits;3.10237;26502;3.22503;0
20210820103249200_SVAKOV-R12_snap.fits;2.71448;26472.7;2.66499;0
20210820103345691_SVAKOV-R12_met.fits;3.00786;26502;16.9127;0.341333
20210820103442352_SVAKOV-R12_met.fits;3.54142;26503.4;26.6472;0.341333
20210820103349275_SVAKOV-R12_snap.fits;2.92398;26499;2.66386;0
20210820103457542_SVAKOV-R12_met.fits;2.0184;26513.7;6.50799;0.341333
20210820103449350_SVAKOV-R12_snap.fits;2.36024;26472.7;1.83922;0
20210820103622704_SVAKOV-R12_met.fits;2.86556;26512.2;6.12977;0.341333
20210820103549424_SVAKOV-R12_snap.fits;2.10363;26471.2;2.34978;0
20210820103649499_SVAKOV-R12_snap.fits;1.8681;26469.7;3.15866;0
20210820103813808_SVAKOV-R12_met.fits;2.31907;26504.9;5.39136;0.341333
20210820103749574_SVAKOV-R12_snap.fits;2.67684;26471.2;2.25771;0
20210820103849648_SVAKOV-R12_snap.fits;2.40074;26472.7;2.27254;0
20210820103949723_SVAKOV-R12_snap.fits;2.19579;26523.9;2.38747;0
20210820104049798_SVAKOV-R12_snap.fits;2.662;26460.9;2.60683;0
20210820104239366_SVAKOV-R12_met.fits;1.84938;26512.2;8.94109;0.170667
20210820104149872_SVAKOV-R12_snap.fits;2.41039;26537.1;2.36106;0
20210820104304454_SVAKOV-R12_met.fits;2.26242;26500.5;5.8405;3.24267
20210820104344902_SVAKOV-R12_met.fits;2.68027;26499;7.99958;0.341333
20210820104249947_SVAKOV-R12_snap.fits;1.92724;26474.1;1.49404;0
20210820104350022_SVAKOV-R12_snap.fits;2.19801;26456.5;2.29319;0
20210820104502384_SVAKOV-R12_met.fits;2.03522;26509.3;15.2637;0.341333
20210820104450096_SVAKOV-R12_snap.fits;1.85317;26543;1.88799;0
20210820104550171_SVAKOV-R12_snap.fits;2.03756;26471.2;1.89426;0
20210820104650246_SVAKOV-R12_snap.fits;2.54046;26469.7;2.03047;0
20210820104750320_SVAKOV-R12_snap.fits;1.95022;26469.7;1.97255;0
20210820104850395_SVAKOV-R12_snap.fits;2.2614;26471.2;2.21807;0
20210820104950470_SVAKOV-R12_snap.fits;1.80522;26521;1.58217;0
20210820105050374_SVAKOV-R12_met.fits;1.86627;26484.4;14.153;0.341333
20210820105050544_SVAKOV-R12_snap.fits;2.11902;26471.2;1.67204;0
20210820105241478_SVAKOV-R12_met.fits;2.28211;26499;7.9449;0.512
20210820105150619_SVAKOV-R12_snap.fits;1.82344;26491.7;2.19486;0
20210820105306907_SVAKOV-R12_met.fits;2.51961;26481.4;5.65013;0.341333
20210820105250694_SVAKOV-R12_snap.fits;3.21995;26487.3;2.53435;0
20210820105350768_SVAKOV-R12_snap.fits;2.65865;26535.6;2.11187;0
20210820105450843_SVAKOV-R12_snap.fits;2.19509;26471.2;1.60484;0
20210820105550918_SVAKOV-R12_snap.fits;2.22346;26493.2;2.44235;0
20210820105650992_SVAKOV-R12_snap.fits;2.43844;26469.7;3.20002;0
20210820105751067_SVAKOV-R12_snap.fits;3.77955;26512.2;3.37913;0
20210820105851142_SVAKOV-R12_snap.fits;2.30637;26449.2;1.83913;0
20210820105951216_SVAKOV-R12_snap.fits;3.31866;26469.7;2.16458;0
