# file name; noise; peak f.; mag.; duration
20170818125832340_CIIRC-R1_met.fits;7.57531;26503.4;52.1636;0.341333
20170818125909375_CIIRC-R1_met.fits;8.85768;26499;47.2346;0.341333
20170818125917908_CIIRC-R1_met.fits;9.23019;26507.8;81.7475;0.341333
20170818125931220_CIIRC-R1_met.fits;7.98979;26504.9;16.6856;0.341333
20170818125942143_CIIRC-R1_met.fits;6.32753;26516.6;17.1469;0.170667
20170818130004671_CIIRC-R1_met.fits;7.08458;26491.7;22.0588;0.170667
20170818130010985_CIIRC-R1_met.fits;7.15812;26497.6;15.9781;0.170667
20170818130102697_CIIRC-R1_met.fits;7.03103;26496.1;14.4206;0.170667
20170818130111060_CIIRC-R1_met.fits;9.04162;26525.4;25.2621;0.341333
20170818130025492_CIIRC-R1_snap.fits;6.59318;26491.7;6.41592;0
20170818130214036_CIIRC-R1_met.fits;6.89866;26509.3;21.4543;0.170667
20170818130125567_CIIRC-R1_snap.fits;7.33382;26474.1;5.65635;0
20170818130314623_CIIRC-R1_met.fits;7.5015;26525.4;22.7925;0.170667
20170818130225641_CIIRC-R1_snap.fits;8.5868;26503.4;6.00414;0
20170818130325716_CIIRC-R1_snap.fits;7.86482;26516.6;6.66349;0
20170818130425791_CIIRC-R1_snap.fits;6.74741;26497.6;7.01562;0
20170818130535593_CIIRC-R1_met.fits;6.87201;26531.2;19.551;0.170667
20170818130542249_CIIRC-R1_met.fits;7.58892;26502;15.4036;0.341333
20170818130525865_CIIRC-R1_snap.fits;7.47804;26526.9;6.38468;0
20170818130651199_CIIRC-R1_met.fits;6.66893;26456.5;20.549;0.170667
20170818130705023_CIIRC-R1_met.fits;6.93342;26503.4;30.9119;0.341333
20170818130721748_CIIRC-R1_met.fits;7.91508;26503.4;37.6262;0.682667
20170818130625940_CIIRC-R1_snap.fits;7.22775;26509.3;6.86262;0
20170818130736255_CIIRC-R1_met.fits;8.3342;26509.3;18.2458;1.87733
20170818130806633_CIIRC-R1_met.fits;6.99057;26509.3;34.0551;0.341333
20170818130818580_CIIRC-R1_met.fits;7.08266;26502;26.621;0.170667
20170818130726015_CIIRC-R1_snap.fits;6.42518;26503.4;7.12335;0
20170818130831721_CIIRC-R1_met.fits;6.98454;26500.5;16.4036;0.170667
20170818130840255_CIIRC-R1_met.fits;6.84028;26506.3;21.4927;0.170667
20170818130844863_CIIRC-R1_met.fits;8.35362;26504.9;18.2921;0.341333
20170818130848447_CIIRC-R1_met.fits;6.85247;26499;25.3573;0.170667
20170818130854591_CIIRC-R1_met.fits;6.99395;26504.9;21.4646;0.341333
20170818130826089_CIIRC-R1_snap.fits;6.95295;26529.8;7.06033;0
20170818130926164_CIIRC-R1_snap.fits;7.35463;26526.9;8.22231;0
20170818131040233_CIIRC-R1_met.fits;6.96116;26469.7;23.9976;1.024
20170818131101225_CIIRC-R1_met.fits;7.581;26504.9;49.8074;0.341333
20170818131105833_CIIRC-R1_met.fits;7.11211;26497.6;15.1108;1.36533
20170818131026239_CIIRC-R1_snap.fits;6.53378;26472.7;8.07625;0
20170818131124095_CIIRC-R1_met.fits;6.77673;26482.9;25.2488;0.512
20170818131126825_CIIRC-R1_met.fits;7.25948;26499;17.1337;0.341333
20170818131130751_CIIRC-R1_met.fits;7.37713;26512.2;50.0855;0.512
20170818131126313_CIIRC-R1_snap.fits;8.79784;26504.9;7.04935;0
20170818131307348_CIIRC-R1_met.fits;8.95103;26529.8;19.1218;0.170667
20170818131226388_CIIRC-R1_snap.fits;6.23897;26497.6;4.56725;0
20170818131333289_CIIRC-R1_met.fits;9.48959;26500.5;21.8678;0.170667
20170818131326463_CIIRC-R1_snap.fits;6.41461;26500.5;11.9749;0
20170818131425172_CIIRC-R1_met.fits;7.45323;26503.4;16.6088;0.853333
20170818131433023_CIIRC-R1_met.fits;6.22542;26478.5;21.544;0.170667
20170818131449236_CIIRC-R1_met.fits;6.92593;26477.1;16.2574;0.170667
20170818131503231_CIIRC-R1_met.fits;6.39573;26534.2;33.7155;0.512
20170818131517396_CIIRC-R1_met.fits;6.99322;26494.6;13.9872;0.170667
20170818131426537_CIIRC-R1_snap.fits;6.2618;26507.8;6.64829;0
20170818131526612_CIIRC-R1_snap.fits;7.10282;26499;5.42541;0
20170818131627881_CIIRC-R1_met.fits;6.23368;26475.6;19.6417;0.170667
20170818131631977_CIIRC-R1_met.fits;7.24244;26510.7;21.9752;2.21867
20170818131702868_CIIRC-R1_met.fits;7.81319;26494.6;16.4485;0.512
20170818131708159_CIIRC-R1_met.fits;10.1956;26506.3;26.3288;0.170667
20170818131718057_CIIRC-R1_met.fits;9.28057;26490.2;48.0973;0.341333
20170818131626687_CIIRC-R1_snap.fits;6.42347;26502;9.07295;0
20170818131808233_CIIRC-R1_met.fits;9.8806;26477.1;70.7393;0.341333
20170818131726761_CIIRC-R1_snap.fits;7.0078;26521;7.79105;0
20170818131826324_CIIRC-R1_met.fits;7.24247;26493.2;23.5743;0.341333
20170818131834857_CIIRC-R1_met.fits;7.5583;26510.7;19.2602;1.19467
20170818131826836_CIIRC-R1_snap.fits;8.41333;26545.9;5.77979;0
20170818131948585_CIIRC-R1_met.fits;8.49925;26510.7;20.2739;0.170667
20170818131926911_CIIRC-R1_snap.fits;11.0314;26456.5;8.94348;0
20170818132102313_CIIRC-R1_met.fits;8.45353;26503.4;18.889;0.170667
20170818132026985_CIIRC-R1_snap.fits;11.6874;26456.5;10.572;0
20170818132127060_CIIRC-R1_snap.fits;7.13878;26523.9;7.02103;0
20170818132258879_CIIRC-R1_met.fits;6.61505;26531.2;14.9863;0.341333
20170818132227135_CIIRC-R1_snap.fits;7.78138;26500.5;6.96489;0
20170818132327721_CIIRC-R1_met.fits;7.19198;26506.3;15.9704;0.170667
20170818132335401_CIIRC-R1_met.fits;6.93126;26526.9;34.3917;0.341333
20170818132342569_CIIRC-R1_met.fits;5.97959;26518.1;33.1164;0.170667
20170818132327209_CIIRC-R1_snap.fits;6.2387;26545.9;7.22352;0
20170818132439231_CIIRC-R1_met.fits;7.21454;26515.1;21.1637;0.341333
20170818132447081_CIIRC-R1_met.fits;6.29148;26480;14.3564;0.170667
20170818132453737_CIIRC-R1_met.fits;6.32045;26502;50.9178;0.341333
20170818132512681_CIIRC-R1_met.fits;7.85343;26522.5;18.4464;2.048
20170818132427284_CIIRC-R1_snap.fits;6.96537;26471.2;5.37516;0
20170818132532137_CIIRC-R1_met.fits;7.95502;26500.5;24.1106;0.341333
20170818132602516_CIIRC-R1_met.fits;6.31198;26494.6;30.5992;0.682667
20170818132610708_CIIRC-R1_met.fits;6.58074;26504.9;31.6409;0.341333
20170818132527359_CIIRC-R1_snap.fits;6.68081;26529.8;6.7325;0
20170818132627433_CIIRC-R1_snap.fits;8.33888;26537.1;5.53908;0
20170818132726655_CIIRC-R1_met.fits;7.10938;26521;28.7943;0.512
20170818132759593_CIIRC-R1_met.fits;8.08895;26499;48.4896;2.56
20170818132810175_CIIRC-R1_met.fits;7.99976;26512.2;80.5387;0.341333
20170818132817684_CIIRC-R1_met.fits;7.59092;26497.6;18.6244;0.170667
20170818132727508_CIIRC-R1_snap.fits;8.68271;26537.1;5.68273;0
20170818132918783_CIIRC-R1_met.fits;7.96806;26504.9;28.8756;0.512
20170818132827583_CIIRC-R1_snap.fits;7.95864;26500.5;7.24062;0
20170818132927657_CIIRC-R1_snap.fits;8.09833;26466.8;5.60117;0
20170818133030463_CIIRC-R1_met.fits;6.88684;26503.4;17.9444;0.341333
20170818133034388_CIIRC-R1_met.fits;9.4031;26499;26.3054;0.341333
20170818133059647_CIIRC-R1_met.fits;6.78849;26512.2;29.4905;0.512
20170818133103743_CIIRC-R1_met.fits;6.95096;26509.3;35.2014;0.341333
20170818133117225_CIIRC-R1_met.fits;7.34719;26488.8;29.4196;0.170667
20170818133027732_CIIRC-R1_snap.fits;5.84343;26493.2;7.45385;0
20170818133132073_CIIRC-R1_met.fits;7.48514;26507.8;20.2315;0.512
20170818133143337_CIIRC-R1_met.fits;6.8859;26499;16.9456;0.170667
20170818133157844_CIIRC-R1_met.fits;7.08691;26506.3;19.3622;0.170667
20170818133212521_CIIRC-R1_met.fits;7.02532;26512.2;30.4103;0.170667
20170818133214740_CIIRC-R1_met.fits;6.97334;26506.3;14.6067;0.170667
20170818133220031_CIIRC-R1_met.fits;6.9798;26497.6;23.486;0.170667
20170818133127807_CIIRC-R1_snap.fits;6.62301;26538.6;5.08195;0
20170818133227369_CIIRC-R1_met.fits;7.02435;26502;18.22;0.341333
20170818133227881_CIIRC-R1_snap.fits;7.86141;26465.3;8.36823;0
20170818133330687_CIIRC-R1_met.fits;7.55394;26485.8;23.8786;0.341333
20170818133337001_CIIRC-R1_met.fits;7.76162;26510.7;21.2955;0.170667
20170818133400553_CIIRC-R1_met.fits;8.3782;26507.8;18.9265;0.170667
20170818133327956_CIIRC-R1_snap.fits;9.4707;26472.7;8.12713;0
20170818133458751_CIIRC-R1_met.fits;7.81098;26485.8;24.9452;0.341333
20170818133428031_CIIRC-R1_snap.fits;8.9256;26469.7;7.97608;0
20170818133526228_CIIRC-R1_met.fits;9.01175;26477.1;23.1425;0.341333
20170818133535785_CIIRC-R1_met.fits;9.85083;26493.2;22.1971;0.682667
20170818133551316_CIIRC-R1_met.fits;7.1774;26499;33.8554;0.341333
20170818133528105_CIIRC-R1_snap.fits;7.36617;26458;5.86616;0
20170818133635007_CIIRC-R1_met.fits;6.09222;26500.5;14.7315;0.170667
20170818133709140_CIIRC-R1_met.fits;7.31515;26497.6;21.9238;0.170667
20170818133628180_CIIRC-R1_snap.fits;6.72328;26534.2;5.73902;0
20170818133728255_CIIRC-R1_snap.fits;7.22209;26465.3;5.23916;0
20170818133829183_CIIRC-R1_met.fits;6.77117;26491.7;29.0329;0.170667
20170818133828329_CIIRC-R1_snap.fits;9.53296;26545.9;8.78126;0
20170818134006804_CIIRC-R1_met.fits;7.95711;26513.7;15.9341;0.170667
20170818134024383_CIIRC-R1_met.fits;11.0528;26506.3;39.3235;0.512
20170818133928404_CIIRC-R1_snap.fits;10.3947;26516.6;8.67938;0
20170818134053225_CIIRC-R1_met.fits;10.1369;26496.1;50.7776;0.512
20170818134102953_CIIRC-R1_met.fits;8.32481;26504.9;20.8266;0.341333
20170818134028479_CIIRC-R1_snap.fits;9.0273;26468.3;9.34381;0
20170818134147497_CIIRC-R1_met.fits;9.13065;26493.2;31.7625;0.170667
20170818134151423_CIIRC-R1_met.fits;10.4929;26502;66.2727;0.341333
20170818134213951_CIIRC-R1_met.fits;9.9725;26490.2;30.9861;0.170667
20170818134128553_CIIRC-R1_snap.fits;11.4838;26535.6;7.97437;0
20170818134247401_CIIRC-R1_met.fits;9.58811;26499;20.1402;0.170667
20170818134315732_CIIRC-R1_met.fits;8.39847;26497.6;23.9948;0.170667
20170818134318804_CIIRC-R1_met.fits;10.1658;26523.9;20.4966;0.170667
20170818134228628_CIIRC-R1_snap.fits;10.7256;26475.6;10.4249;0
20170818134335529_CIIRC-R1_met.fits;9.89958;26510.7;34.8495;0.170667
20170818134345769_CIIRC-R1_met.fits;8.85819;26471.2;41.5315;1.536
20170818134403689_CIIRC-R1_met.fits;9.56294;26507.8;25.2944;0.341333
20170818134328703_CIIRC-R1_snap.fits;13.6743;26513.7;10.4657;0
20170818134519124_CIIRC-R1_met.fits;11.0283;26488.8;58.0625;0.512
20170818134428777_CIIRC-R1_snap.fits;11.5549;26488.8;7.03156;0
20170818134551380_CIIRC-R1_met.fits;9.96996;26503.4;26.5494;0.341333
20170818134623465_CIIRC-R1_met.fits;14.2351;26516.6;553.796;1.36533
20170818134528852_CIIRC-R1_snap.fits;11.5076;26497.6;10.2058;0
20170818134631657_CIIRC-R1_met.fits;13.0823;26466.8;36.838;0.170667
20170818134628927_CIIRC-R1_snap.fits;7.03581;26466.8;7.84008;0
20170818134740777_CIIRC-R1_met.fits;8.42961;26523.9;30.3371;0.512
20170818134810815_CIIRC-R1_met.fits;7.28042;26494.6;17.1846;0.170667
20170818134816447_CIIRC-R1_met.fits;7.33733;26474.1;35.2327;3.92533
20170818134729001_CIIRC-R1_snap.fits;7.64313;26518.1;5.83015;0
20170818134827881_CIIRC-R1_met.fits;7.1154;26496.1;49.6374;0.512
20170818134844095_CIIRC-R1_met.fits;5.34786;26503.4;11.0795;0.341333
20170818134902697_CIIRC-R1_met.fits;7.17148;26504.9;15.462;0.170667
20170818134923519_CIIRC-R1_met.fits;7.64251;26478.5;17.9484;0.170667
20170818134829076_CIIRC-R1_snap.fits;5.80913;26480;6.23115;0
20170818134941439_CIIRC-R1_met.fits;7.8795;26504.9;28.6611;0.341333
20170818134955092_CIIRC-R1_met.fits;7.43844;26499;15.7395;0.170667
20170818135008745_CIIRC-R1_met.fits;6.01457;26502;17.5033;0.170667
20170818135015913_CIIRC-R1_met.fits;8.2138;26545.9;27.7428;0.341333
20170818135021716_CIIRC-R1_met.fits;7.18087;26504.9;19.0823;0.170667
20170818134929151_CIIRC-R1_snap.fits;7.45724;26523.9;6.58859;0
20170818135059945_CIIRC-R1_met.fits;7.89982;26502;16.1716;0.341333
20170818135120255_CIIRC-R1_met.fits;7.34495;26500.5;20.0597;0.170667
20170818135029225_CIIRC-R1_snap.fits;6.39475;26512.2;5.57405;0
20170818135129129_CIIRC-R1_met.fits;7.51433;26484.4;24.2789;0.170667
20170818135133055_CIIRC-R1_met.fits;8.28554;26484.4;20.9106;0.853333
20170818135146537_CIIRC-R1_met.fits;7.17771;26506.3;23.4478;0.512
20170818135129300_CIIRC-R1_snap.fits;6.90207;26471.2;7.45816;0
20170818135231593_CIIRC-R1_met.fits;6.97001;26516.6;13.9695;0.170667
20170818135234324_CIIRC-R1_met.fits;7.67239;26506.3;19.6935;0.170667
20170818135229375_CIIRC-R1_snap.fits;7.29332;26513.7;5.4642;0
20170818135330473_CIIRC-R1_met.fits;7.51663;26499;21.9774;0.512
20170818135336105_CIIRC-R1_met.fits;6.784;26519.5;15.09;1.19467
20170818135329449_CIIRC-R1_snap.fits;8.5362;26547.4;5.01063;0
20170818135454271_CIIRC-R1_met.fits;7.08549;26500.5;15.1357;0.170667
20170818135510143_CIIRC-R1_met.fits;8.17379;26504.9;48.6958;0.512
20170818135429524_CIIRC-R1_snap.fits;7.4592;26522.5;7.2735;0
20170818135529599_CIIRC-R1_snap.fits;7.85505;26525.4;7.18554;0
20170818135639401_CIIRC-R1_met.fits;7.78732;26496.1;16.6087;0.170667
20170818135653225_CIIRC-R1_met.fits;7.06478;26506.3;39.6755;0.170667
20170818135714047_CIIRC-R1_met.fits;8.09945;26506.3;30.9842;1.36533
20170818135719337_CIIRC-R1_met.fits;7.58714;26499;26.7717;0.341333
20170818135629673_CIIRC-R1_snap.fits;6.75776;26518.1;6.0384;0
20170818135730943_CIIRC-R1_met.fits;7.23731;26506.3;22.1739;0.170667
20170818135729748_CIIRC-R1_snap.fits;7.48409;26499;8.19707;0
20170818135829823_CIIRC-R1_snap.fits;6.6723;26482.9;5.23859;0
20170818135929897_CIIRC-R1_snap.fits;7.8025;26513.7;7.75431;0
