# file name; noise; peak f.; mag.; duration
20170818075847487_CIIRC-R1_met.fits;7.54648;26494.6;20.7922;0.170667
20170818075859433_CIIRC-R1_met.fits;6.49536;26504.9;17.4073;0.170667
20170818075912233_CIIRC-R1_met.fits;5.99089;26490.2;17.345;0.170667
20170818075916159_CIIRC-R1_met.fits;6.10582;26518.1;31.223;0.170667
20170818075939540_CIIRC-R1_met.fits;6.44564;26529.8;17.3056;0.170667
20170818080001556_CIIRC-R1_met.fits;6.63355;26484.4;16.073;0.170667
20170818080019817_CIIRC-R1_met.fits;6.02823;26516.6;31.9801;0.341333
20170818080024425_CIIRC-R1_met.fits;6.36933;26494.6;54.5306;0.512
20170818080003092_CIIRC-R1_snap.fits;6.49107;26516.6;7.21514;0
20170818080104532_CIIRC-R1_met.fits;7.84773;26494.6;38.8956;0.341333
20170818080109823_CIIRC-R1_met.fits;5.59312;26515.1;12.5966;0.853333
20170818080117161_CIIRC-R1_met.fits;7.07278;26484.4;22.6003;0.512
20170818080122452_CIIRC-R1_met.fits;6.74657;26525.4;15.8729;0.170667
20170818080142420_CIIRC-R1_met.fits;7.26754;26502;100.359;0.341333
20170818080159487_CIIRC-R1_met.fits;8.18967;26488.8;29.6739;0.341333
20170818080103167_CIIRC-R1_snap.fits;7.7487;26516.6;5.01115;0
20170818080204948_CIIRC-R1_met.fits;8.3126;26478.5;16.939;0.170667
20170818080230036_CIIRC-R1_met.fits;6.46861;26510.7;16.6931;0.512
20170818080251028_CIIRC-R1_met.fits;7.81213;26484.4;39.4953;2.38933
20170818080203241_CIIRC-R1_snap.fits;8.08103;26490.2;5.76192;0
20170818080304511_CIIRC-R1_met.fits;5.73065;26518.1;16.5256;0.170667
20170818080340180_CIIRC-R1_met.fits;6.75606;26480;13.6071;0.341333
20170818080345812_CIIRC-R1_met.fits;7.81674;26515.1;19.1008;0.512
20170818080303316_CIIRC-R1_snap.fits;6.77222;26463.9;6.62009;0
20170818080455273_CIIRC-R1_met.fits;7.65389;26458;21.4358;0.341333
20170818080459540_CIIRC-R1_met.fits;6.78929;26497.6;14.2682;0.170667
20170818080403391_CIIRC-R1_snap.fits;6.78525;26512.2;7.08875;0
20170818080506196_CIIRC-R1_met.fits;7.77881;26528.3;16.9863;0.170667
20170818080522068_CIIRC-R1_met.fits;8.71746;26491.7;37.0404;0.341333
20170818080535551_CIIRC-R1_met.fits;6.27592;26488.8;13.2985;0.341333
20170818080503465_CIIRC-R1_snap.fits;9.28559;26506.3;7.02605;0
20170818080618559_CIIRC-R1_met.fits;6.4732;26513.7;46.8321;0.170667
20170818080628969_CIIRC-R1_met.fits;6.80981;26502;20.0065;0.170667
20170818080635625_CIIRC-R1_met.fits;7.76904;26504.9;16.9154;0.170667
20170818080650815_CIIRC-R1_met.fits;6.47623;26503.4;21.5027;0.341333
20170818080603540_CIIRC-R1_snap.fits;8.04113;26503.4;7.68683;0
20170818080731945_CIIRC-R1_met.fits;7.06245;26496.1;22.8885;0.853333
20170818080740308_CIIRC-R1_met.fits;6.5006;26502;15.5168;0.170667
20170818080748159_CIIRC-R1_met.fits;7.71139;26480;24.0041;0.170667
20170818080703615_CIIRC-R1_snap.fits;8.28227;26496.1;14.5887;0
20170818080801983_CIIRC-R1_met.fits;8.28227;26494.6;33.2726;0.170667
20170818080839188_CIIRC-R1_met.fits;5.86164;26507.8;13.2821;0.341333
20170818080848745_CIIRC-R1_met.fits;8.29101;26513.7;17.7757;0.170667
20170818080854207_CIIRC-R1_met.fits;6.65458;26499;14.5117;0.170667
20170818080803689_CIIRC-R1_snap.fits;6.42674;26490.2;4.62606;0
20170818080917076_CIIRC-R1_met.fits;6.26158;26491.7;48.0534;0.341333
20170818080946772_CIIRC-R1_met.fits;7.22304;26500.5;158.552;0.512
20170818080954281_CIIRC-R1_met.fits;7.52202;26516.6;18.3225;0.170667
20170818080903764_CIIRC-R1_snap.fits;6.67336;26496.1;5.82912;0
20170818081017833_CIIRC-R1_met.fits;7.49187;26491.7;32.422;0.170667
20170818081003839_CIIRC-R1_snap.fits;7.94906;26472.7;6.4152;0
20170818081101353_CIIRC-R1_met.fits;6.39481;26512.2;14.6401;0.170667
20170818081128148_CIIRC-R1_met.fits;6.99736;26522.5;23.5319;0.341333
20170818081103913_CIIRC-R1_snap.fits;6.64399;26519.5;5.90031;0
20170818081221055_CIIRC-R1_met.fits;8.12401;26493.2;20.1836;0.341333
20170818081246484_CIIRC-R1_met.fits;5.6263;26493.2;29.6545;0.170667
20170818081203988_CIIRC-R1_snap.fits;8.49516;26493.2;5.58799;0
20170818081302697_CIIRC-R1_met.fits;6.72261;26506.3;14.4516;0.170667
20170818081305257_CIIRC-R1_met.fits;7.01607;26496.1;17.5373;0.512
20170818081324713_CIIRC-R1_met.fits;7.3444;26513.7;23.9168;0.341333
20170818081329492_CIIRC-R1_met.fits;6.50794;26504.9;18.8111;1.70667
20170818081359871_CIIRC-R1_met.fits;6.82825;26488.8;35.482;0.512
20170818081304063_CIIRC-R1_snap.fits;7.14088;26502;6.43023;0
20170818081443049_CIIRC-R1_met.fits;6.90067;26480;22.9663;0.341333
20170818081404137_CIIRC-R1_snap.fits;8.11897;26503.4;6.99675;0
20170818081504212_CIIRC-R1_snap.fits;6.79111;26522.5;5.35568;0
20170818081608724_CIIRC-R1_met.fits;8.31461;26493.2;21.3958;0.341333
20170818081626815_CIIRC-R1_met.fits;7.27788;26488.8;15.0245;0.341333
20170818081647465_CIIRC-R1_met.fits;6.26951;26482.9;23.0513;0.341333
20170818081604287_CIIRC-R1_snap.fits;7.77638;26532.7;7.08972;0
20170818081701119_CIIRC-R1_met.fits;6.80113;26504.9;23.7236;0.341333
20170818081707945_CIIRC-R1_met.fits;6.14372;26487.3;16.5973;0.170667
20170818081746175_CIIRC-R1_met.fits;7.9752;26490.2;17.7907;0.170667
20170818081704361_CIIRC-R1_snap.fits;6.71016;26482.9;5.26002;0
20170818081832255_CIIRC-R1_met.fits;6.81637;26499;14.8566;0.170667
20170818081839593_CIIRC-R1_met.fits;6.3584;26512.2;16.1837;0.170667
20170818081804436_CIIRC-R1_snap.fits;6.9276;26525.4;9.98262;0
20170818081902292_CIIRC-R1_met.fits;6.78663;26512.2;13.8241;0.170667
20170818081927380_CIIRC-R1_met.fits;7.64273;26491.7;16.0738;0.170667
20170818081955711_CIIRC-R1_met.fits;6.18356;26503.4;13.1231;1.36533
20170818081904511_CIIRC-R1_snap.fits;6.41559;26526.9;5.56974;0
20170818082028991_CIIRC-R1_met.fits;7.82756;26490.2;24.8046;1.36533
20170818082033769_CIIRC-R1_met.fits;7.98218;26481.4;17.0447;0.170667
20170818082004585_CIIRC-R1_snap.fits;6.34853;26481.4;6.89063;0
20170818082102612_CIIRC-R1_met.fits;7.91701;26485.8;47.9626;0.341333
20170818082114729_CIIRC-R1_met.fits;7.85202;26510.7;77.5925;0.341333
20170818082159273_CIIRC-R1_met.fits;6.76685;26474.1;16.6996;0.170667
20170818082104660_CIIRC-R1_snap.fits;6.25166;26535.6;7.90649;0
20170818082204564_CIIRC-R1_met.fits;6.74743;26481.4;20.4185;0.341333
20170818082220436_CIIRC-R1_met.fits;7.88626;26484.4;25.0643;0.341333
20170818082239380_CIIRC-R1_met.fits;6.5378;26478.5;14.9286;0.170667
20170818082242111_CIIRC-R1_met.fits;6.79612;26466.8;15.2376;1.536
20170818082246548_CIIRC-R1_met.fits;7.47699;26521;17.9653;0.512
20170818082204735_CIIRC-R1_snap.fits;7.06351;26499;5.61405;0
20170818082309417_CIIRC-R1_met.fits;7.3415;26484.4;20.0101;0.170667
20170818082342868_CIIRC-R1_met.fits;7.81333;26481.4;15.9526;0.341333
20170818082355156_CIIRC-R1_met.fits;6.37086;26488.8;22.0947;0.341333
20170818082358740_CIIRC-R1_met.fits;6.84157;26497.6;31.7362;0.170667
20170818082304809_CIIRC-R1_snap.fits;7.95038;26453.6;6.96949;0
20170818082422804_CIIRC-R1_met.fits;6.7789;26528.3;16.0296;0.341333
20170818082404884_CIIRC-R1_snap.fits;7.70132;26499;6.30991;0
20170818082504959_CIIRC-R1_snap.fits;8.54954;26458;6.92983;0
20170818082621759_CIIRC-R1_met.fits;8.68502;26490.2;40.5895;0.170667
20170818082624148_CIIRC-R1_met.fits;7.63439;26494.6;17.4471;0.170667
20170818082635071_CIIRC-R1_met.fits;7.62088;26490.2;20.8182;0.170667
20170818082647871_CIIRC-R1_met.fits;8.06076;26478.5;44.2896;0.341333
20170818082651967_CIIRC-R1_met.fits;8.4503;26491.7;18.1436;0.341333
20170818082700329_CIIRC-R1_met.fits;8.03176;26472.7;18.5174;1.024
20170818082605033_CIIRC-R1_snap.fits;7.30917;26475.6;7.64414;0
20170818082736340_CIIRC-R1_met.fits;8.87984;26507.8;221.575;0.512
20170818082740948_CIIRC-R1_met.fits;8.03137;26518.1;19.0133;0.170667
20170818082705108_CIIRC-R1_snap.fits;9.3523;26513.7;7.99672;0
20170818082834537_CIIRC-R1_met.fits;6.76089;26518.1;19.0565;0.170667
20170818082805183_CIIRC-R1_snap.fits;7.42456;26531.2;5.7069;0
20170818082921641_CIIRC-R1_met.fits;8.62692;26544.4;18.9924;0.170667
20170818082939732_CIIRC-R1_met.fits;8.22649;26544.4;20.5533;0.341333
20170818082905257_CIIRC-R1_snap.fits;6.24117;26465.3;6.29457;0
20170818083005332_CIIRC-R1_snap.fits;7.40694;26515.1;7.35579;0
20170818083106601_CIIRC-R1_met.fits;10.1847;26518.1;23.3314;0.170667
20170818083151657_CIIRC-R1_met.fits;6.64575;26526.9;20.8027;1.024
20170818083105407_CIIRC-R1_snap.fits;5.62763;26532.7;7.8698;0
20170818083214868_CIIRC-R1_met.fits;6.42755;26502;17.1178;0.170667
20170818083217940_CIIRC-R1_met.fits;8.12745;26525.4;17.1505;0.170667
20170818083232105_CIIRC-R1_met.fits;7.05807;26516.6;17.7001;0.170667
20170818083237908_CIIRC-R1_met.fits;7.93239;26482.9;25.0041;0.341333
20170818083205481_CIIRC-R1_snap.fits;8.49432;26488.8;7.50213;0
20170818083309652_CIIRC-R1_met.fits;7.976;26469.7;22.2284;0.170667
20170818083332521_CIIRC-R1_met.fits;7.50191;26472.7;17.225;0.170667
20170818083344980_CIIRC-R1_met.fits;7.00191;26529.8;44.7531;0.682667
20170818083355903_CIIRC-R1_met.fits;7.92379;26491.7;47.4964;0.341333
20170818083305556_CIIRC-R1_snap.fits;7.60848;26449.2;9.35766;0
20170818083406143_CIIRC-R1_met.fits;7.58466;26487.3;26.2699;0.170667
20170818083409556_CIIRC-R1_met.fits;7.62594;26487.3;41.7026;0.170667
20170818083454271_CIIRC-R1_met.fits;7.07001;26518.1;55.758;1.36533
20170818083405631_CIIRC-R1_snap.fits;8.44042;26466.8;7.80995;0
20170818083505705_CIIRC-R1_snap.fits;7.51069;26510.7;7.03858;0
20170818083614996_CIIRC-R1_met.fits;6.71678;26491.7;46.2215;0.341333
20170818083638036_CIIRC-R1_met.fits;7.62388;26475.6;19.2435;0.170667
20170818083645887_CIIRC-R1_met.fits;8.1867;26484.4;18.2149;0.170667
20170818083605780_CIIRC-R1_snap.fits;8.9769;26481.4;8.25222;0
20170818083721727_CIIRC-R1_met.fits;7.75729;26502;16.0524;0.170667
20170818083727871_CIIRC-R1_met.fits;9.05084;26503.4;19.1452;0.341333
20170818083705855_CIIRC-R1_snap.fits;11.7248;26500.5;11.9134;0
20170818083814804_CIIRC-R1_met.fits;9.33596;26493.2;21.0677;0.170667
20170818083817705_CIIRC-R1_met.fits;7.91332;26484.4;71.7007;0.341333
20170818083805929_CIIRC-R1_snap.fits;7.76309;26540;5.85383;0
20170818083910612_CIIRC-R1_met.fits;7.7397;26481.4;16.6238;0.341333
20170818083906004_CIIRC-R1_snap.fits;6.80801;26515.1;7.53297;0
20170818084024681_CIIRC-R1_met.fits;8.51449;26471.2;17.0501;0.170667
20170818084027071_CIIRC-R1_met.fits;6.99285;26521;46.1665;0.341333
20170818084006079_CIIRC-R1_snap.fits;7.86915;26497.6;5.93893;0
20170818084108031_CIIRC-R1_met.fits;7.94017;26515.1;46.6106;0.341333
20170818084146431_CIIRC-R1_met.fits;7.45197;26484.4;17.0234;1.19467
20170818084153087_CIIRC-R1_met.fits;7.49411;26487.3;32.8614;0.170667
20170818084106153_CIIRC-R1_snap.fits;7.46602;26477.1;8.15971;0
20170818084207081_CIIRC-R1_met.fits;8.00343;26504.9;22.8956;0.170667
20170818084245140_CIIRC-R1_met.fits;7.14901;26493.2;25.6273;0.170667
20170818084253503_CIIRC-R1_met.fits;7.75086;26494.6;24.3951;0.341333
20170818084206228_CIIRC-R1_snap.fits;9.46401;26547.4;6.8198;0
20170818084320639_CIIRC-R1_met.fits;6.62432;26449.2;22.1091;0.853333
20170818084336511_CIIRC-R1_met.fits;6.65195;26510.7;27.4906;0.341333
20170818084345897_CIIRC-R1_met.fits;7.62138;26480;16.8356;1.19467
20170818084306303_CIIRC-R1_snap.fits;7.63114;26459.5;7.1627;0
20170818084443241_CIIRC-R1_met.fits;7.0873;26485.8;17.2755;0.170667
20170818084452457_CIIRC-R1_met.fits;7.36521;26477.1;50.0533;0.170667
20170818084457236_CIIRC-R1_met.fits;6.04179;26504.9;13.017;0.170667
20170818084406377_CIIRC-R1_snap.fits;7.15775;26472.7;7.78071;0
20170818084503721_CIIRC-R1_met.fits;8.32917;26488.8;51.4333;0.170667
20170818084513791_CIIRC-R1_met.fits;7.57272;26537.1;17.8198;0.170667
20170818084517375_CIIRC-R1_met.fits;7.69426;26519.5;15.6369;0.170667
20170818084542975_CIIRC-R1_met.fits;8.51804;26487.3;22.1616;0.170667
20170818084506452_CIIRC-R1_snap.fits;7.38225;26491.7;6.12428;0
20170818084634175_CIIRC-R1_met.fits;7.78107;26490.2;25.1634;0.170667
20170818084639636_CIIRC-R1_met.fits;8.02894;26487.3;22.8924;0.170667
20170818084658068_CIIRC-R1_met.fits;6.53229;26487.3;15.929;0.341333
20170818084606527_CIIRC-R1_snap.fits;8.15781;26494.6;6.83075;0
20170818084707284_CIIRC-R1_met.fits;7.3223;26509.3;20.8601;0.341333
20170818084706601_CIIRC-R1_snap.fits;7.14491;26504.9;5.76779;0
20170818084803604_CIIRC-R1_met.fits;9.49751;26503.4;28.5092;0.170667
20170818084811113_CIIRC-R1_met.fits;6.85549;26494.6;25.9333;0.170667
20170818084854804_CIIRC-R1_met.fits;6.64448;26484.4;17.1599;0.170667
20170818084806676_CIIRC-R1_snap.fits;8.42976;26478.5;8.69095;0
20170818084913919_CIIRC-R1_met.fits;7.33178;26512.2;95.3842;0.341333
20170818084922623_CIIRC-R1_met.fits;7.2198;26491.7;15.2449;0.341333
20170818084930473_CIIRC-R1_met.fits;7.8836;26497.6;33.7799;0.170667
20170818085000511_CIIRC-R1_met.fits;7.91148;26494.6;16.7492;0.341333
20170818084906751_CIIRC-R1_snap.fits;7.34129;26547.4;11.4395;0
20170818085025769_CIIRC-R1_met.fits;8.71737;26502;19.885;1.87733
20170818085030207_CIIRC-R1_met.fits;6.74568;26490.2;15.2233;0.170667
20170818085039081_CIIRC-R1_met.fits;7.27342;26488.8;44.7059;0.341333
20170818085047103_CIIRC-R1_met.fits;7.03726;26452.1;14.3008;1.024
20170818085051028_CIIRC-R1_met.fits;7.71867;26503.4;21.787;0.170667
20170818085006825_CIIRC-R1_snap.fits;7.23596;26529.8;7.74138;0
20170818085134377_CIIRC-R1_met.fits;7.55827;26497.6;40.7246;0.512
20170818085138132_CIIRC-R1_met.fits;8.14373;26502;17.395;0.170667
20170818085155711_CIIRC-R1_met.fits;7.13545;26484.4;17.0625;0.341333
20170818085106900_CIIRC-R1_snap.fits;7.38479;26455.1;6.03479;0
20170818085237012_CIIRC-R1_met.fits;6.73299;26494.6;26.5017;0.170667
20170818085259369_CIIRC-R1_met.fits;7.57339;26502;16.7779;0.170667
20170818085206975_CIIRC-R1_snap.fits;7.03661;26472.7;20.4312;0
20170818085305513_CIIRC-R1_met.fits;8.22648;26472.7;20.4312;0.341333
20170818085345449_CIIRC-R1_met.fits;6.12291;26529.8;13.1232;0.170667
20170818085307049_CIIRC-R1_snap.fits;8.36717;26532.7;6.57872;0
20170818085418217_CIIRC-R1_met.fits;9.31213;26500.5;49.7471;0.341333
20170818085407124_CIIRC-R1_snap.fits;7.86723;26504.9;8.04309;0
20170818085516244_CIIRC-R1_met.fits;7.17363;26507.8;16.1959;1.024
20170818085522559_CIIRC-R1_met.fits;6.28123;26525.4;17.0147;0.853333
20170818085526143_CIIRC-R1_met.fits;6.62523;26512.2;29.7574;0.341333
20170818085533652_CIIRC-R1_met.fits;9.70627;26503.4;42.998;0.170667
20170818085540308_CIIRC-R1_met.fits;6.69947;26526.9;13.8602;0.170667
20170818085552767_CIIRC-R1_met.fits;6.99575;26484.4;50.2794;0.341333
20170818085554985_CIIRC-R1_met.fits;7.90163;26499;20.8428;0.341333
20170818085507199_CIIRC-R1_snap.fits;9.96583;26535.6;7.64514;0
20170818085656937_CIIRC-R1_met.fits;7.28452;26512.2;38.0799;0.341333
20170818085607273_CIIRC-R1_snap.fits;9.11623;26453.6;9.98343;0
20170818085713151_CIIRC-R1_met.fits;7.858;26468.3;19.1198;0.170667
20170818085707348_CIIRC-R1_snap.fits;8.40553;26491.7;8.25146;0
20170818085807423_CIIRC-R1_snap.fits;5.95275;26481.4;11.2896;0
20170818085907497_CIIRC-R1_snap.fits;7.31166;26487.3;5.68644;0
