# file name; noise; peak f.; mag.; duration
20170818145748052_CIIRC-R1_met.fits;8.57063;26503.4;17.984;0.170667
20170818145817748_CIIRC-R1_met.fits;7.12259;26500.5;16.26;0.170667
20170818145830207_CIIRC-R1_met.fits;7.36226;26521;27.9268;0.341333
20170818145843689_CIIRC-R1_met.fits;7.84574;26504.9;31.757;0.170667
20170818145902463_CIIRC-R1_met.fits;6.49405;26491.7;23.2964;0.341333
20170818145905193_CIIRC-R1_met.fits;7.49339;26507.8;37.5592;0.170667
20170818145927039_CIIRC-R1_met.fits;7.27104;26513.7;25.0042;0.170667
20170818145947348_CIIRC-R1_met.fits;6.99955;26490.2;71.2726;1.36533
20170818150042132_CIIRC-R1_met.fits;6.87624;26466.8;15.8878;0.170667
20170818150048276_CIIRC-R1_met.fits;9.74159;26503.4;31.1073;0.170667
20170818150053396_CIIRC-R1_met.fits;8.76943;26491.7;18.453;0.170667
20170818150123433_CIIRC-R1_met.fits;7.01113;26518.1;20.2865;0.341333
20170818150034452_CIIRC-R1_snap.fits;8.61794;26471.2;7.62175;0
20170818150223508_CIIRC-R1_met.fits;7.10633;26494.6;16.221;0.170667
20170818150134527_CIIRC-R1_snap.fits;7.52592;26449.2;5.47603;0
20170818150239380_CIIRC-R1_met.fits;6.8907;26503.4;28.5843;2.048
20170818150310953_CIIRC-R1_met.fits;6.74928;26516.6;14.2882;0.341333
20170818150317951_CIIRC-R1_met.fits;8.01193;26509.3;85.0047;0.341333
20170818150234601_CIIRC-R1_snap.fits;7.65721;26460.9;7.0221;0
20170818150334676_CIIRC-R1_snap.fits;6.86612;26485.8;6.05917;0
20170818150513151_CIIRC-R1_met.fits;9.68844;26509.3;31.0716;0.341333
20170818150526804_CIIRC-R1_met.fits;9.89563;26515.1;20.5152;0.170667
20170818150434751_CIIRC-R1_snap.fits;9.45738;26496.1;10.3748;0
20170818150534825_CIIRC-R1_snap.fits;7.8692;26460.9;6.59707;0
20170818150635924_CIIRC-R1_met.fits;8.42847;26493.2;17.1318;0.170667
20170818150639508_CIIRC-R1_met.fits;8.31827;26496.1;25.1358;0.170667
20170818150634900_CIIRC-R1_snap.fits;8.08105;26504.9;7.26342;0
20170818150742313_CIIRC-R1_met.fits;6.98995;26491.7;23.8558;0.170667
20170818150734975_CIIRC-R1_snap.fits;7.47906;26488.8;6.61853;0
20170818150844948_CIIRC-R1_met.fits;6.47861;26516.6;21.4344;0.341333
20170818150853652_CIIRC-R1_met.fits;10.3767;26499;42.3022;0.682667
20170818150903551_CIIRC-R1_met.fits;6.16806;26503.4;13.7548;0.341333
20170818150911743_CIIRC-R1_met.fits;7.68422;26499;28.8888;1.536
20170818150924201_CIIRC-R1_met.fits;7.35691;26491.7;18.1002;0.170667
20170818150835049_CIIRC-R1_snap.fits;7.21432;26531.2;6.18103;0
20170818150937513_CIIRC-R1_met.fits;6.22139;26504.9;15.2415;0.170667
20170818150942292_CIIRC-R1_met.fits;7.38528;26509.3;26.0147;0.170667
20170818150946559_CIIRC-R1_met.fits;7.42121;26496.1;16.2356;0.512
20170818151001748_CIIRC-R1_met.fits;5.50739;26522.5;15.6443;0.341333
20170818151008916_CIIRC-R1_met.fits;7.32788;26523.9;20.788;0.341333
20170818151011305_CIIRC-R1_met.fits;9.18762;26503.4;19.2609;0.170667
20170818151025300_CIIRC-R1_met.fits;7.81501;26491.7;24.7619;0.170667
20170818150935124_CIIRC-R1_snap.fits;8.58295;26525.4;5.89389;0
20170818151037759_CIIRC-R1_met.fits;7.34109;26503.4;115.703;0.341333
20170818151047657_CIIRC-R1_met.fits;6.87222;26493.2;18.0595;1.19467
20170818151121791_CIIRC-R1_met.fits;6.63016;26532.7;13.9211;0.170667
20170818151035199_CIIRC-R1_snap.fits;6.95773;26480;8.20429;0
20170818151134249_CIIRC-R1_met.fits;12.5959;26523.9;150.483;0.341333
20170818151203092_CIIRC-R1_met.fits;7.87618;26506.3;28.9902;0.512
20170818151210260_CIIRC-R1_met.fits;7.27149;26521;24.654;0.170667
20170818151221695_CIIRC-R1_met.fits;7.20405;26506.3;27.5914;0.170667
20170818151135273_CIIRC-R1_snap.fits;8.05724;26523.9;5.38566;0
20170818151302484_CIIRC-R1_met.fits;6.57031;26512.2;20.3566;0.170667
20170818151321257_CIIRC-R1_met.fits;7.01287;26507.8;19.1933;0.512
20170818151235348_CIIRC-R1_snap.fits;7.84162;26484.4;7.49521;0
20170818151403753_CIIRC-R1_met.fits;7.178;26493.2;16.7364;0.682667
20170818151414164_CIIRC-R1_met.fits;6.34485;26510.7;201.828;0.341333
20170818151335423_CIIRC-R1_snap.fits;6.59714;26545.9;5.66242;0
20170818151441300_CIIRC-R1_met.fits;7.17025;26506.3;14.7631;0.170667
20170818151513215_CIIRC-R1_met.fits;7.10089;26502;17.941;0.341333
20170818151522943_CIIRC-R1_met.fits;6.66412;26513.7;177.48;0.682667
20170818151435497_CIIRC-R1_snap.fits;6.80675;26460.9;5.09794;0
20170818151548372_CIIRC-R1_met.fits;5.76023;26513.7;13.6564;0.341333
20170818151605780_CIIRC-R1_met.fits;6.69055;26499;23.5675;0.341333
20170818151535572_CIIRC-R1_snap.fits;6.17913;26543;6.90512;0
20170818151636841_CIIRC-R1_met.fits;6.58333;26504.9;16.8957;0.170667
20170818151640084_CIIRC-R1_met.fits;7.84704;26477.1;81.1023;0.341333
20170818151714047_CIIRC-R1_met.fits;6.85811;26488.8;14.6705;0.341333
20170818151716607_CIIRC-R1_met.fits;8.30905;26485.8;32.748;0.341333
20170818151723263_CIIRC-R1_met.fits;7.21913;26487.3;36.9531;0.341333
20170818151635647_CIIRC-R1_snap.fits;10.3116;26543;6.92463;0
20170818151733844_CIIRC-R1_met.fits;7.66215;26485.8;27.97;0.170667
20170818151748180_CIIRC-R1_met.fits;6.41226;26503.4;14.1469;0.170667
20170818151814292_CIIRC-R1_met.fits;7.39852;26523.9;18.3212;0.170667
20170818151735721_CIIRC-R1_snap.fits;6.99456;26512.2;6.7288;0
20170818151919316_CIIRC-R1_met.fits;6.3812;26499;20.2145;0.341333
20170818151927508_CIIRC-R1_met.fits;7.97489;26490.2;23.982;0.512
20170818151835796_CIIRC-R1_snap.fits;7.04729;26534.2;5.09084;0
20170818151952425_CIIRC-R1_met.fits;6.10375;26499;16.1861;0.341333
20170818152029289_CIIRC-R1_met.fits;7.32537;26496.1;22.7293;0.170667
20170818151935871_CIIRC-R1_snap.fits;6.91585;26500.5;7.24675;0
20170818152046015_CIIRC-R1_met.fits;7.6044;26500.5;18.0545;1.19467
20170818152103593_CIIRC-R1_met.fits;7.77852;26481.4;26.0764;0.170667
20170818152117417_CIIRC-R1_met.fits;6.47193;26496.1;125.066;2.38933
20170818152035945_CIIRC-R1_snap.fits;7.46743;26504.9;7.20729;0
20170818152142505_CIIRC-R1_met.fits;6.72929;26488.8;30.1026;0.341333
20170818152152745_CIIRC-R1_met.fits;6.19444;26496.1;12.8629;0.170667
20170818152212201_CIIRC-R1_met.fits;8.20537;26504.9;24.2647;0.341333
20170818152224660_CIIRC-R1_met.fits;6.70799;26499;28.6614;0.341333
20170818152136020_CIIRC-R1_snap.fits;6.44149;26466.8;6.1056;0
20170818152245993_CIIRC-R1_met.fits;8.56835;26516.6;22.9025;0.512
20170818152310740_CIIRC-R1_met.fits;7.14469;26532.7;18.4446;0.341333
20170818152319785_CIIRC-R1_met.fits;6.39006;26493.2;13.9119;0.341333
20170818152325247_CIIRC-R1_met.fits;6.48313;26487.3;23.5714;0.341333
20170818152236095_CIIRC-R1_snap.fits;7.37402;26469.7;5.90885;0
20170818152337705_CIIRC-R1_met.fits;6.18214;26456.5;12.8494;0.170667
20170818152402623_CIIRC-R1_met.fits;7.23702;26507.8;57.2362;0.341333
20170818152336169_CIIRC-R1_snap.fits;6.46821;26506.3;6.40059;0
20170818152436244_CIIRC-R1_snap.fits;7.82394;26491.7;8.03694;0
20170818152602772_CIIRC-R1_met.fits;8.7551;26493.2;48.6101;0.170667
20170818152613865_CIIRC-R1_met.fits;6.98587;26499;24.0851;0.341333
20170818152536319_CIIRC-R1_snap.fits;7.20216;26502;5.03008;0
20170818152712233_CIIRC-R1_met.fits;9.6503;26500.5;21.9118;0.341333
20170818152636393_CIIRC-R1_snap.fits;8.46416;26460.9;5.6083;0
20170818152744660_CIIRC-R1_met.fits;7.77995;26504.9;15.602;0.170667
20170818152752511_CIIRC-R1_met.fits;8.55858;26509.3;17.4415;0.170667
20170818152756436_CIIRC-R1_met.fits;8.25636;26499;61.0288;0.853333
20170818152820671_CIIRC-R1_met.fits;8.07318;26532.7;16.4924;0.170667
20170818152736468_CIIRC-R1_snap.fits;9.53176;26519.5;7.50451;0
20170818152858729_CIIRC-R1_met.fits;8.27217;26513.7;19.306;0.170667
20170818152836543_CIIRC-R1_snap.fits;8.96076;26526.9;8.60821;0
20170818152938324_CIIRC-R1_met.fits;9.3005;26503.4;38.285;0.170667
20170818152945833_CIIRC-R1_met.fits;9.74315;26507.8;36.8962;0.341333
20170818152949076_CIIRC-R1_met.fits;7.06986;26544.4;27.5196;0.341333
20170818152957780_CIIRC-R1_met.fits;7.58571;26507.8;16.6542;0.170667
20170818153019796_CIIRC-R1_met.fits;8.70447;26503.4;39.2585;0.512
20170818152936617_CIIRC-R1_snap.fits;7.9724;26471.2;8.69615;0
20170818153044372_CIIRC-R1_met.fits;7.1936;26484.4;14.4545;0.341333
20170818153051369_CIIRC-R1_met.fits;6.80725;26506.3;21.3368;0.170667
20170818153036692_CIIRC-R1_snap.fits;9.42179;26481.4;8.55663;0
20170818153224724_CIIRC-R1_met.fits;8.6577;26499;22.5727;0.341333
20170818153136767_CIIRC-R1_snap.fits;9.36022;26512.2;8.31089;0
20170818153242132_CIIRC-R1_met.fits;10.6419;26532.7;23.9689;0.170667
20170818153259540_CIIRC-R1_met.fits;8.14047;26485.8;17.3874;0.170667
20170818153325481_CIIRC-R1_met.fits;8.24518;26502;45.2701;0.170667
20170818153236841_CIIRC-R1_snap.fits;7.39171;26455.1;7.10744;0
20170818153336745_CIIRC-R1_met.fits;8.21809;26521;28.5103;0.341333
20170818153351593_CIIRC-R1_met.fits;7.8796;26488.8;19.3865;0.170667
20170818153410537_CIIRC-R1_met.fits;7.88095;26515.1;49.8915;0.512
20170818153417705_CIIRC-R1_met.fits;9.25414;26478.5;23.0869;0.170667
20170818153336916_CIIRC-R1_snap.fits;8.11645;26502;5.94168;0
20170818153447401_CIIRC-R1_met.fits;7.38392;26513.7;19.4469;0.170667
20170818153454911_CIIRC-R1_met.fits;7.12243;26506.3;14.6072;0.170667
20170818153436991_CIIRC-R1_snap.fits;7.27785;26515.1;4.5978;0
20170818153537065_CIIRC-R1_snap.fits;8.61214;26513.7;7.85897;0
20170818153651817_CIIRC-R1_met.fits;10.3987;26496.1;67.9604;0.341333
20170818153637140_CIIRC-R1_snap.fits;10.2114;26532.7;7.8782;0
20170818153743871_CIIRC-R1_met.fits;10.1142;26532.7;22.6391;0.341333
20170818153748991_CIIRC-R1_met.fits;7.67728;26502;27.3442;0.170667
20170818153801108_CIIRC-R1_met.fits;6.26732;26494.6;36.0827;0.341333
20170818153737215_CIIRC-R1_snap.fits;8.27924;26523.9;6.99955;0
20170818153840361_CIIRC-R1_met.fits;6.31331;26491.7;25.6431;0.170667
20170818153837289_CIIRC-R1_snap.fits;9.94739;26523.9;9.46663;0
20170818153937023_CIIRC-R1_met.fits;10.4163;26490.2;33.459;0.170667
20170818154003476_CIIRC-R1_met.fits;10.3108;26487.3;22.3004;0.170667
20170818153937364_CIIRC-R1_snap.fits;7.05386;26547.4;6.08032;0
20170818154030953_CIIRC-R1_met.fits;7.68766;26541.5;17.6055;3.584
20170818154041193_CIIRC-R1_met.fits;9.29799;26509.3;24.0987;0.170667
20170818154037439_CIIRC-R1_snap.fits;8.10505;26521;5.25721;0
20170818154218985_CIIRC-R1_met.fits;8.68885;26504.9;19.6378;0.170667
20170818154224447_CIIRC-R1_met.fits;8.03544;26491.7;25.4668;0.170667
20170818154137513_CIIRC-R1_snap.fits;6.1391;26532.7;7.28782;0
20170818154236564_CIIRC-R1_met.fits;9.04141;26521;19.3411;0.170667
20170818154251924_CIIRC-R1_met.fits;7.89417;26506.3;17.3068;0.170667
20170818154237588_CIIRC-R1_snap.fits;9.45953;26522.5;8.49501;0
20170818154356607_CIIRC-R1_met.fits;9.56756;26499;19.2236;0.341333
20170818154431593_CIIRC-R1_met.fits;7.24619;26515.1;27.9048;0.341333
20170818154337663_CIIRC-R1_snap.fits;8.01551;26529.8;8.83975;0
20170818154501631_CIIRC-R1_met.fits;7.97529;26502;25.6611;0.170667
20170818154505727_CIIRC-R1_met.fits;9.38471;26507.8;34.95;0.170667
20170818154437737_CIIRC-R1_snap.fits;7.61318;26453.6;8.16707;0
20170818154542079_CIIRC-R1_met.fits;8.56765;26515.1;21.0229;0.512
20170818154557097_CIIRC-R1_met.fits;8.83423;26544.4;22.7586;0.341333
20170818154619455_CIIRC-R1_met.fits;8.44698;26497.6;23.0267;0.170667
20170818154623209_CIIRC-R1_met.fits;8.91751;26506.3;33.617;0.170667
20170818154537812_CIIRC-R1_snap.fits;7.16839;26452.1;8.48522;0
20170818154642324_CIIRC-R1_met.fits;8.12098;26540;50.9178;0.341333
20170818154722260_CIIRC-R1_met.fits;8.24557;26480;32.8846;0.341333
20170818154637887_CIIRC-R1_snap.fits;8.41171;26456.5;8.05588;0
20170818154741887_CIIRC-R1_met.fits;8.28023;26497.6;45.4972;0.341333
20170818154755711_CIIRC-R1_met.fits;8.30539;26484.4;19.794;0.170667
20170818154737961_CIIRC-R1_snap.fits;9.06527;26462.4;9.09942;0
20170818154838036_CIIRC-R1_snap.fits;9.50934;26545.9;9.32004;0
20170818154938111_CIIRC-R1_snap.fits;8.12231;26510.7;7.82623;0
20170818155051668_CIIRC-R1_met.fits;7.61035;26519.5;17.5779;0.170667
20170818155104980_CIIRC-R1_met.fits;8.23837;26497.6;17.0151;0.170667
20170818155038185_CIIRC-R1_snap.fits;8.18121;26503.4;6.77766;0
20170818155146281_CIIRC-R1_met.fits;7.26334;26500.5;14.605;0.170667
20170818155200617_CIIRC-R1_met.fits;7.93098;26491.7;18.5346;0.170667
20170818155138260_CIIRC-R1_snap.fits;7.47115;26534.2;5.19258;0
20170818155242089_CIIRC-R1_met.fits;7.63203;26522.5;18.728;0.512
20170818155253695_CIIRC-R1_met.fits;6.34255;26500.5;20.3811;0.170667
20170818155238335_CIIRC-R1_snap.fits;7.46829;26471.2;6.36986;0
20170818155402815_CIIRC-R1_met.fits;6.14749;26502;13.1661;2.048
20170818155420223_CIIRC-R1_met.fits;8.97593;26487.3;18.5701;0.170667
20170818155424660_CIIRC-R1_met.fits;6.71408;26484.4;30.1822;0.341333
20170818155338409_CIIRC-R1_snap.fits;7.2993;26519.5;7.54152;0
20170818155444116_CIIRC-R1_met.fits;7.88653;26503.4;25.4447;10.0693
20170818155518420_CIIRC-R1_met.fits;6.82526;26509.3;14.493;0.170667
20170818155527124_CIIRC-R1_met.fits;7.68264;26484.4;19.864;0.170667
20170818155438484_CIIRC-R1_snap.fits;7.62902;26453.6;5.73179;0
20170818155546751_CIIRC-R1_met.fits;6.11927;26487.3;122.754;0.512
20170818155632148_CIIRC-R1_met.fits;7.51286;26482.9;18.3679;0.512
20170818155538559_CIIRC-R1_snap.fits;7.26668;26450.7;6.22963;0
20170818155641364_CIIRC-R1_met.fits;7.55955;26510.7;15.4897;0.170667
20170818155648361_CIIRC-R1_met.fits;7.59889;26481.4;30.5818;0.170667
20170818155638633_CIIRC-R1_snap.fits;7.61192;26487.3;5.6102;0
20170818155738708_CIIRC-R1_snap.fits;7.43635;26458;7.15752;0
20170818155838783_CIIRC-R1_snap.fits;7.43222;26507.8;5.38354;0
20170818155938857_CIIRC-R1_snap.fits;7.3046;26535.6;6.40229;0
