# file name; noise; peak f.; mag.; duration
20170818095817364_CIIRC-R1_met.fits;7.44026;26493.2;16.782;1.70667
20170818095952937_CIIRC-R1_met.fits;10.5705;26481.4;27.4479;0.853333
20170818100012052_CIIRC-R1_snap.fits;7.66282;26515.1;8.4489;0
20170818100117247_CIIRC-R1_met.fits;6.83486;26502;14.9796;0.341333
20170818100131583_CIIRC-R1_met.fits;7.79498;26502;184.953;1.024
20170818100154452_CIIRC-R1_met.fits;7.34126;26493.2;133.615;1.536
20170818100203839_CIIRC-R1_met.fits;6.82446;26472.7;14.8179;0.512
20170818100206399_CIIRC-R1_met.fits;6.11933;26485.8;62.6992;0.341333
20170818100112127_CIIRC-R1_snap.fits;8.43615;26526.9;7.78396;0
20170818100243604_CIIRC-R1_met.fits;6.2028;26516.6;14.7202;0.170667
20170818100249577_CIIRC-R1_met.fits;6.99172;26491.7;17.0792;0.341333
20170818100306473_CIIRC-R1_met.fits;7.09151;26504.9;56.7382;0.682667
20170818100212201_CIIRC-R1_snap.fits;7.32837;26535.6;6.95397;0
20170818100336511_CIIRC-R1_met.fits;7.82448;26497.6;17.129;4.43733
20170818100349481_CIIRC-R1_met.fits;7.31881;26522.5;18.8232;1.19467
20170818100312276_CIIRC-R1_snap.fits;8.55113;26509.3;193.605;0
20170818100403305_CIIRC-R1_met.fits;7.92776;26522.5;39.4126;9.89867
20170818100425833_CIIRC-R1_met.fits;6.56941;26477.1;13.9745;0.170667
20170818100412351_CIIRC-R1_snap.fits;9.19815;26518.1;7.56381;0
20170818100547924_CIIRC-R1_met.fits;10.4564;26507.8;23.5129;0.170667
20170818100512425_CIIRC-R1_snap.fits;7.78824;26506.3;6.81744;0
20170818100641172_CIIRC-R1_met.fits;6.75326;26475.6;17.1406;3.75467
20170818100612500_CIIRC-R1_snap.fits;6.95499;26469.7;7.28032;0
20170818100727764_CIIRC-R1_met.fits;7.73424;26503.4;29.8451;0.170667
20170818100751999_CIIRC-R1_met.fits;6.13969;26502;12.6342;0.170667
20170818100757119_CIIRC-R1_met.fits;7.55138;26526.9;25.8305;0.170667
20170818100712575_CIIRC-R1_snap.fits;8.80369;26521;5.75059;0
20170818100908799_CIIRC-R1_met.fits;7.21699;26513.7;16.4744;0.170667
20170818100812649_CIIRC-R1_snap.fits;7.05477;26482.9;7.01988;0
20170818100912724_CIIRC-R1_snap.fits;7.172;26453.6;5.99789;0
20170818101015700_CIIRC-R1_met.fits;6.99956;26507.8;14.4584;0.170667
20170818101032937_CIIRC-R1_met.fits;7.18426;26504.9;27.0158;0.170667
20170818101049492_CIIRC-R1_met.fits;7.94916;26519.5;20.0505;0.170667
20170818101012799_CIIRC-R1_snap.fits;10.5671;26477.1;9.05774;0
20170818101205439_CIIRC-R1_met.fits;7.88979;26504.9;19.0482;0.170667
20170818101112873_CIIRC-R1_snap.fits;8.09604;26506.3;6.02002;0
20170818101212948_CIIRC-R1_snap.fits;7.77416;26475.6;6.08251;0
20170818101315753_CIIRC-R1_met.fits;9.42653;26493.2;66.9608;0.341333
20170818101320532_CIIRC-R1_met.fits;9.79692;26494.6;21.3679;0.170667
20170818101322921_CIIRC-R1_met.fits;9.69212;26506.3;32.4371;0.170667
20170818101313023_CIIRC-R1_snap.fits;7.66765;26499;6.38476;0
20170818101453204_CIIRC-R1_met.fits;8.38498;26481.4;29.5225;0.341333
20170818101413097_CIIRC-R1_snap.fits;7.96705;26521;7.18204;0
20170818101519828_CIIRC-R1_met.fits;6.63693;26509.3;29.6187;0.853333
20170818101513172_CIIRC-R1_snap.fits;8.39538;26491.7;8.03753;0
20170818101707519_CIIRC-R1_met.fits;7.9715;26484.4;24.4418;0.341333
20170818101613247_CIIRC-R1_snap.fits;7.85609;26456.5;7.17055;0
20170818101736020_CIIRC-R1_met.fits;7.3659;26484.4;69.9831;0.341333
20170818101749161_CIIRC-R1_met.fits;8.06833;26493.2;46.0164;0.341333
20170818101713321_CIIRC-R1_snap.fits;8.31372;26525.4;8.93005;0
20170818101820223_CIIRC-R1_met.fits;6.83721;26477.1;33.0211;0.341333
20170818101828073_CIIRC-R1_met.fits;6.6908;26474.1;20.6134;0.170667
20170818101844116_CIIRC-R1_met.fits;6.87053;26472.7;17.2921;0.341333
20170818101907327_CIIRC-R1_met.fits;6.92541;26474.1;37.5688;0.341333
20170818101813396_CIIRC-R1_snap.fits;6.0025;26534.2;5.12875;0
20170818101932415_CIIRC-R1_met.fits;8.02767;26510.7;16.1085;0.170667
20170818101913471_CIIRC-R1_snap.fits;7.49671;26491.7;6.8071;0
20170818102037951_CIIRC-R1_met.fits;7.90718;26485.8;16.5786;3.24267
20170818102043071_CIIRC-R1_met.fits;15.3164;26469.7;69.6513;1.19467
20170818102053823_CIIRC-R1_met.fits;7.56262;26463.9;27.2963;0.170667
20170818102013545_CIIRC-R1_snap.fits;8.16909;26468.3;4.70244;0
20170818102110377_CIIRC-R1_met.fits;7.72749;26449.2;43.6452;0.512
20170818102113620_CIIRC-R1_snap.fits;6.92681;26488.8;6.85353;0
20170818102257385_CIIRC-R1_met.fits;8.32889;26466.8;71.0123;0.341333
20170818102213695_CIIRC-R1_snap.fits;8.26755;26494.6;5.6157;0
20170818102403945_CIIRC-R1_met.fits;8.52018;26485.8;19.4977;0.170667
20170818102313769_CIIRC-R1_snap.fits;7.80614;26541.5;5.29302;0
20170818102420671_CIIRC-R1_met.fits;8.79906;26471.2;28.5091;0.170667
20170818102413844_CIIRC-R1_snap.fits;7.26695;26499;8.80513;0
20170818102512212_CIIRC-R1_met.fits;7.26695;26497.6;25.601;0.170667
20170818102528767_CIIRC-R1_met.fits;5.85;26506.3;17.1524;0.341333
20170818102533545_CIIRC-R1_met.fits;7.99691;26494.6;34.7767;0.341333
20170818102536105_CIIRC-R1_met.fits;5.99521;26497.6;14.0682;0.170667
20170818102557951_CIIRC-R1_met.fits;6.75832;26471.2;17.7352;0.341333
20170818102608873_CIIRC-R1_met.fits;14.2436;26475.6;61.1349;0.341333
20170818102513919_CIIRC-R1_snap.fits;8.93824;26456.5;8.46453;0
20170818102615700_CIIRC-R1_met.fits;8.17336;26494.6;25.5741;0.341333
20170818102619113_CIIRC-R1_met.fits;8.35819;26510.7;17.6005;0.170667
20170818102644031_CIIRC-R1_met.fits;7.84286;26510.7;17.3778;0.170667
20170818102613993_CIIRC-R1_snap.fits;8.38111;26502;7.24826;0
20170818102714068_CIIRC-R1_snap.fits;9.21689;26503.4;6.87106;0
20170818102814143_CIIRC-R1_snap.fits;9.65004;26477.1;7.17634;0
20170818102930601_CIIRC-R1_met.fits;9.76259;26513.7;22.429;0.170667
20170818102953812_CIIRC-R1_met.fits;7.61188;26487.3;15.4476;1.024
20170818102914217_CIIRC-R1_snap.fits;7.20456;26496.1;6.0237;0
20170818103026921_CIIRC-R1_met.fits;7.32401;26485.8;17.0529;0.170667
20170818103044671_CIIRC-R1_met.fits;7.02515;26463.9;14.5869;0.170667
20170818103047913_CIIRC-R1_met.fits;7.55036;26496.1;48.2661;0.341333
20170818103014292_CIIRC-R1_snap.fits;6.39327;26523.9;5.26479;0
20170818103140308_CIIRC-R1_met.fits;6.72275;26485.8;27.7352;0.170667
20170818103150889_CIIRC-R1_met.fits;6.85362;26485.8;13.8928;0.170667
20170818103114367_CIIRC-R1_snap.fits;6.21206;26459.5;5.2944;0
20170818103211199_CIIRC-R1_met.fits;8.9685;26485.8;67.4983;0.341333
20170818103248233_CIIRC-R1_met.fits;7.90051;26497.6;29.5032;0.341333
20170818103257961_CIIRC-R1_met.fits;9.5541;26482.9;20.9303;0.170667
20170818103214441_CIIRC-R1_snap.fits;6.89718;26497.6;8.27053;0
20170818103355476_CIIRC-R1_met.fits;7.59219;26503.4;19.1193;0.170667
20170818103314516_CIIRC-R1_snap.fits;7.93792;26493.2;5.95519;0
20170818103419540_CIIRC-R1_met.fits;6.43944;26507.8;13.0929;0.170667
20170818103428756_CIIRC-R1_met.fits;7.41539;26497.6;18.9379;0.170667
20170818103433193_CIIRC-R1_met.fits;6.62594;26534.2;13.2945;0.170667
20170818103448895_CIIRC-R1_met.fits;6.08818;26506.3;17.9376;0.170667
20170818103453503_CIIRC-R1_met.fits;6.60748;26497.6;28.1229;0.170667
20170818103414591_CIIRC-R1_snap.fits;5.85079;26503.4;8.00078;0
20170818103529513_CIIRC-R1_met.fits;7.1029;26493.2;25.6554;0.341333
20170818103514665_CIIRC-R1_snap.fits;6.41399;26545.9;6.65902;0
20170818103620031_CIIRC-R1_met.fits;5.12264;26499;13.6756;0.170667
20170818103625663_CIIRC-R1_met.fits;6.35178;26523.9;14.102;3.584
20170818103645119_CIIRC-R1_met.fits;7.36287;26503.4;23.5501;0.341333
20170818103655529_CIIRC-R1_met.fits;6.61;26503.4;89.084;0.341333
20170818103705087_CIIRC-R1_met.fits;6.25931;26513.7;32.5694;0.341333
20170818103614740_CIIRC-R1_snap.fits;7.16601;26450.7;5.29748;0
20170818103752873_CIIRC-R1_met.fits;6.28107;26477.1;13.7101;0.170667
20170818103714815_CIIRC-R1_snap.fits;7.40856;26462.4;6.11812;0
20170818103814889_CIIRC-R1_snap.fits;8.56945;26491.7;7.64197;0
20170818103925375_CIIRC-R1_met.fits;9.97895;26488.8;26.1535;0.170667
20170818103931519_CIIRC-R1_met.fits;6.48643;26496.1;13.7045;0.170667
20170818104001044_CIIRC-R1_met.fits;9.15646;26499;23.0184;0.341333
20170818103914964_CIIRC-R1_snap.fits;10.0137;26496.1;7.35296;0
20170818104035177_CIIRC-R1_met.fits;11.6663;26475.6;48.6067;0.170667
20170818104048831_CIIRC-R1_met.fits;10.1523;26503.4;23.2268;0.170667
20170818104015039_CIIRC-R1_snap.fits;9.24417;26543;9.13104;0
20170818104115113_CIIRC-R1_snap.fits;8.49733;26519.5;8.01583;0
20170818104310655_CIIRC-R1_met.fits;11.8034;26525.4;25.0169;1.024
20170818104215188_CIIRC-R1_snap.fits;7.68516;26518.1;7.54279;0
20170818104315263_CIIRC-R1_snap.fits;9.53896;26466.8;8.57763;0
20170818104415167_CIIRC-R1_met.fits;7.42772;26504.9;18.6309;0.512
20170818104415337_CIIRC-R1_snap.fits;10.0015;26475.6;8.50935;0
20170818104510975_CIIRC-R1_met.fits;6.49809;26513.7;14.6004;1.70667
20170818104535551_CIIRC-R1_met.fits;8.40222;26522.5;20.5944;3.584
20170818104558932_CIIRC-R1_met.fits;7.04512;26523.9;16.1094;0.170667
20170818104515412_CIIRC-R1_snap.fits;7.57818;26465.3;5.91125;0
20170818104632895_CIIRC-R1_met.fits;6.0846;26515.1;44.3491;0.341333
20170818104638868_CIIRC-R1_met.fits;7.7196;26497.6;18.541;0.170667
20170818104653204_CIIRC-R1_met.fits;6.50901;26513.7;45.2859;0.341333
20170818104702591_CIIRC-R1_met.fits;6.6177;26523.9;17.5656;0.170667
20170818104615487_CIIRC-R1_snap.fits;7.02331;26494.6;8.31645;0
20170818104715561_CIIRC-R1_snap.fits;5.72669;26458;6.30989;0
20170818104833385_CIIRC-R1_met.fits;7.15703;26504.9;14.6314;0.853333
20170818104850964_CIIRC-R1_met.fits;7.40849;26519.5;18.3318;0.341333
20170818104902569_CIIRC-R1_met.fits;8.23042;26519.5;16.7084;0.170667
20170818104815636_CIIRC-R1_snap.fits;9.08992;26453.6;6.77199;0
20170818104915028_CIIRC-R1_met.fits;9.45201;26509.3;21.8789;0.512
20170818104930388_CIIRC-R1_met.fits;8.39154;26510.7;17.3043;0.512
20170818104933119_CIIRC-R1_met.fits;7.65554;26528.3;49.3281;1.024
20170818104956329_CIIRC-R1_met.fits;8.03011;26513.7;44.7551;0.341333
20170818104915711_CIIRC-R1_snap.fits;9.61832;26541.5;7.23512;0
20170818105018004_CIIRC-R1_met.fits;8.14671;26519.5;17.4674;0.170667
20170818105051796_CIIRC-R1_met.fits;6.49341;26512.2;20.9926;0.170667
20170818105101695_CIIRC-R1_met.fits;7.40648;26509.3;22.2039;0.170667
20170818105015785_CIIRC-R1_snap.fits;7.68766;26507.8;5.70856;0
20170818105115348_CIIRC-R1_met.fits;7.9537;26493.2;18.2447;0.170667
20170818105115860_CIIRC-R1_snap.fits;7.01832;26487.3;6.28138;0
20170818105244607_CIIRC-R1_met.fits;7.69368;26506.3;37.3515;0.682667
20170818105306623_CIIRC-R1_met.fits;9.75677;26481.4;28.6454;0.170667
20170818105215935_CIIRC-R1_snap.fits;7.66994;26480;5.62184;0
20170818105316009_CIIRC-R1_snap.fits;9.29233;26468.3;8.52802;0
20170818105417279_CIIRC-R1_met.fits;7.15444;26499;16.2765;0.170667
20170818105416084_CIIRC-R1_snap.fits;11.2534;26493.2;9.09166;0
20170818105514964_CIIRC-R1_met.fits;9.17709;26537.1;30.9768;0.170667
20170818105519060_CIIRC-R1_met.fits;7.0858;26507.8;17.3739;0.170667
20170818105531007_CIIRC-R1_met.fits;7.3001;26493.2;46.9994;0.512
20170818105516159_CIIRC-R1_snap.fits;7.47226;26456.5;6.14879;0
20170818105616233_CIIRC-R1_snap.fits;6.86481;26463.9;6.72606;0
20170818105732180_CIIRC-R1_met.fits;7.34282;26502;16.3984;0.341333
20170818105716308_CIIRC-R1_snap.fits;7.37241;26497.6;7.07245;0
20170818105816383_CIIRC-R1_snap.fits;6.4334;26543;5.85582;0
20170818105916457_CIIRC-R1_snap.fits;7.40607;26497.6;6.68936;0
