# file name; noise; peak f.; mag.; duration
20170818175755177_CIIRC-R1_met.fits;7.70002;26488.8;17.0468;0.170667
20170818175806783_CIIRC-R1_met.fits;6.87429;26493.2;14.0295;0.170667
20170818175811561_CIIRC-R1_met.fits;7.42923;26506.3;15.8293;0.170667
20170818175818217_CIIRC-R1_met.fits;8.25658;26500.5;58.4465;0.341333
20170818175929044_CIIRC-R1_met.fits;7.09492;26477.1;17.7427;0.170667
20170818175946111_CIIRC-R1_met.fits;8.61321;26541.5;60.0863;0.512
20170818180020927_CIIRC-R1_met.fits;7.95232;26519.5;20.9718;0.170667
20170818180031167_CIIRC-R1_met.fits;6.74703;26494.6;61.6991;0.341333
20170818180047892_CIIRC-R1_snap.fits;6.82073;26487.3;8.73014;0
20170818180147967_CIIRC-R1_snap.fits;6.51764;26494.6;7.5093;0
20170818180249236_CIIRC-R1_met.fits;6.51446;26500.5;38.1111;0.341333
20170818180301524_CIIRC-R1_met.fits;7.48705;26531.2;21.4058;2.21867
20170818180321833_CIIRC-R1_met.fits;8.91761;26528.3;22.8696;0.512
20170818180340436_CIIRC-R1_met.fits;7.75692;26506.3;38.8538;0.341333
20170818180248041_CIIRC-R1_snap.fits;6.78904;26460.9;7.86025;0
20170818180443412_CIIRC-R1_met.fits;7.29464;26522.5;34.7661;0.341333
20170818180348116_CIIRC-R1_snap.fits;8.62999;26474.1;6.52346;0
20170818180537855_CIIRC-R1_met.fits;7.52362;26484.4;18.6874;0.512
20170818180448191_CIIRC-R1_snap.fits;7.83321;26460.9;5.73563;0
20170818180608063_CIIRC-R1_met.fits;7.45655;26513.7;16.9829;0.170667
20170818180616596_CIIRC-R1_met.fits;7.61886;26522.5;15.6077;0.170667
20170818180548265_CIIRC-R1_snap.fits;7.10862;26509.3;5.80435;0
20170818180645609_CIIRC-R1_met.fits;8.10407;26450.7;18.1937;0.170667
20170818180712916_CIIRC-R1_met.fits;8.11808;26504.9;19.3684;0.682667
20170818180715988_CIIRC-R1_met.fits;7.47065;26475.6;35.3895;0.170667
20170818180731177_CIIRC-R1_met.fits;7.5313;26459.5;43.1942;0.341333
20170818180648340_CIIRC-R1_snap.fits;8.1586;26529.8;7.56411;0
20170818180748415_CIIRC-R1_met.fits;7.7485;26506.3;25.2829;0.170667
20170818180834836_CIIRC-R1_met.fits;7.96111;26488.8;37.4638;0.341333
20170818180748415_CIIRC-R1_snap.fits;7.84904;26449.2;6.69589;0
20170818180906409_CIIRC-R1_met.fits;7.63277;26488.8;19.8195;0.170667
20170818180931668_CIIRC-R1_met.fits;7.22324;26532.7;61.0436;0.341333
20170818180848489_CIIRC-R1_snap.fits;7.30285;26499;7.55982;0
20170818181007508_CIIRC-R1_met.fits;6.68679;26462.4;19.3931;0.170667
20170818180948564_CIIRC-R1_snap.fits;7.44767;26535.6;7.57154;0
20170818181137620_CIIRC-R1_met.fits;6.76707;26503.4;17.5526;0.170667
20170818181139839_CIIRC-R1_met.fits;7.8985;26516.6;21.4428;0.170667
20170818181048639_CIIRC-R1_snap.fits;8.3955;26466.8;6.20507;0
20170818181149567_CIIRC-R1_met.fits;7.37675;26497.6;19.8317;0.170667
20170818181148713_CIIRC-R1_snap.fits;8.39932;26509.3;6.86591;0
20170818181316777_CIIRC-R1_met.fits;9.09624;26522.5;31.5082;0.341333
20170818181248788_CIIRC-R1_snap.fits;7.25632;26541.5;7.55506;0
20170818181424361_CIIRC-R1_met.fits;7.0205;26490.2;27.447;0.512
20170818181348863_CIIRC-R1_snap.fits;6.14258;26510.7;6.76593;0
20170818181448937_CIIRC-R1_snap.fits;7.50688;26475.6;7.04607;0
20170818181640553_CIIRC-R1_met.fits;7.63747;26490.2;16.7224;0.170667
20170818181549012_CIIRC-R1_snap.fits;6.86859;26538.6;5.66579;0
20170818181724585_CIIRC-R1_met.fits;7.38853;26515.1;18.6584;0.341333
20170818181742164_CIIRC-R1_met.fits;7.04302;26510.7;25.6074;0.341333
20170818181649087_CIIRC-R1_snap.fits;7.10782;26535.6;5.88445;0
20170818181749161_CIIRC-R1_snap.fits;7.27846;26472.7;6.11538;0
20170818181849748_CIIRC-R1_met.fits;6.93689;26506.3;18.0569;0.170667
20170818181904596_CIIRC-R1_met.fits;8.00616;26481.4;20.2923;0.170667
20170818181849236_CIIRC-R1_snap.fits;8.00122;26449.2;8.50183;0
20170818181956649_CIIRC-R1_met.fits;8.96475;26491.7;45.681;0.170667
20170818182003647_CIIRC-R1_met.fits;8.04482;26509.3;16.3327;0.170667
20170818182032831_CIIRC-R1_met.fits;7.43253;26490.2;24.6505;0.341333
20170818181949311_CIIRC-R1_snap.fits;7.00855;26513.7;6.71426;0
20170818182056895_CIIRC-R1_met.fits;7.89918;26491.7;29.3887;0.341333
20170818182119935_CIIRC-R1_met.fits;7.18024;26493.2;17.6088;0.170667
20170818182049385_CIIRC-R1_snap.fits;8.28989;26484.4;6.19058;0
20170818182149460_CIIRC-R1_snap.fits;7.51792;26512.2;6.99689;0
20170818182246633_CIIRC-R1_met.fits;8.12457;26484.4;50.9351;0.341333
20170818182321620_CIIRC-R1_met.fits;6.72541;26490.2;31.9548;0.341333
20170818182342100_CIIRC-R1_met.fits;7.64233;26482.9;66.6329;0.512
20170818182249535_CIIRC-R1_snap.fits;6.60179;26455.1;7.36367;0
20170818182411113_CIIRC-R1_met.fits;7.82595;26506.3;21.7136;0.170667
20170818182349609_CIIRC-R1_snap.fits;8.32008;26531.2;7.5475;0
20170818182449684_CIIRC-R1_snap.fits;7.36508;26540;6.71004;0
20170818182617748_CIIRC-R1_met.fits;6.43479;26484.4;31.0387;0.170667
20170818182636863_CIIRC-R1_met.fits;7.01158;26485.8;42.1147;0.341333
20170818182549759_CIIRC-R1_snap.fits;8.64499;26513.7;6.40041;0
20170818182708095_CIIRC-R1_met.fits;7.62106;26488.8;18.1374;0.170667
20170818182649833_CIIRC-R1_snap.fits;8.12417;26478.5;7.28457;0
20170818182754516_CIIRC-R1_met.fits;8.62691;26509.3;17.7521;0.170667
20170818182749908_CIIRC-R1_snap.fits;7.46013;26484.4;6.64811;0
20170818182902953_CIIRC-R1_met.fits;7.83285;26500.5;51.9426;0.341333
20170818182940841_CIIRC-R1_met.fits;7.63534;26480;18.1044;0.341333
20170818182849983_CIIRC-R1_snap.fits;7.85768;26541.5;6.87645;0
20170818182953812_CIIRC-R1_met.fits;7.75085;26497.6;55.5434;1.19467
20170818183003369_CIIRC-R1_met.fits;7.23587;26477.1;31.1137;0.170667
20170818182950057_CIIRC-R1_snap.fits;8.3215;26478.5;6.07316;0
20170818183057983_CIIRC-R1_met.fits;7.0393;26490.2;33.9261;0.512
20170818183137407_CIIRC-R1_met.fits;9.16803;26487.3;69.3094;0.341333
20170818183142185_CIIRC-R1_met.fits;6.83382;26529.8;13.7772;0.170667
20170818183050132_CIIRC-R1_snap.fits;6.3576;26487.3;6.45198;0
20170818183216148_CIIRC-R1_met.fits;7.642;26516.6;26.6338;0.341333
20170818183150207_CIIRC-R1_snap.fits;7.47439;26480;5.33212;0
20170818183250281_CIIRC-R1_snap.fits;9.50344;26480;6.43482;0
20170818183351721_CIIRC-R1_met.fits;9.67155;26485.8;21.3312;0.341333
20170818183350356_CIIRC-R1_snap.fits;7.48379;26529.8;7.13552;0
20170818183455892_CIIRC-R1_met.fits;11.6415;26477.1;23.8888;0.170667
20170818183541119_CIIRC-R1_met.fits;10.9694;26491.7;25.0188;0.341333
20170818183450431_CIIRC-R1_snap.fits;9.87588;26515.1;9.27792;0
20170818183550505_CIIRC-R1_snap.fits;9.82614;26531.2;8.42673;0
20170818183653481_CIIRC-R1_met.fits;9.09881;26509.3;50.56;0.341333
20170818183650580_CIIRC-R1_snap.fits;10.453;26478.5;6.55467;0
20170818183823935_CIIRC-R1_met.fits;8.15546;26482.9;17.6457;0.341333
20170818183750655_CIIRC-R1_snap.fits;10.6481;26540;8.36087;0
20170818183858580_CIIRC-R1_met.fits;12.0196;26499;72.8684;0.341333
20170818183850729_CIIRC-R1_snap.fits;8.82396;26544.4;7.04885;0
20170818183955753_CIIRC-R1_met.fits;8.99322;26485.8;18.3617;0.170667
20170818184039956_CIIRC-R1_met.fits;9.31766;26504.9;21.045;0.170667
20170818183950804_CIIRC-R1_snap.fits;8.6184;26469.7;6.02461;0
20170818184055145_CIIRC-R1_met.fits;7.29957;26471.2;21.5154;0.682667
20170818184106921_CIIRC-R1_met.fits;10.2311;26463.9;59.8323;0.341333
20170818184050879_CIIRC-R1_snap.fits;7.97813;26481.4;6.99377;0
20170818184219967_CIIRC-R1_met.fits;7.9329;26490.2;21.9255;0.341333
20170818184150953_CIIRC-R1_snap.fits;8.77095;26497.6;7.89473;0
20170818184253929_CIIRC-R1_met.fits;8.58166;26485.8;28.3953;0.170667
20170818184321577_CIIRC-R1_met.fits;8.59486;26503.4;23.0226;0.170667
20170818184251028_CIIRC-R1_snap.fits;8.08;26480;8.91987;0
20170818184351103_CIIRC-R1_snap.fits;7.93695;26516.6;6.20074;0
20170818184451177_CIIRC-R1_snap.fits;8.3955;26509.3;7.33576;0
20170818184647231_CIIRC-R1_met.fits;8.16216;26484.4;19.799;0.170667
20170818184551252_CIIRC-R1_snap.fits;8.03659;26452.1;5.78094;0
20170818184658153_CIIRC-R1_met.fits;7.57779;26480;25.3113;0.512
20170818184741503_CIIRC-R1_met.fits;7.9097;26468.3;22.0057;1.36533
20170818184651327_CIIRC-R1_snap.fits;7.90165;26482.9;5.37382;0
20170818184801129_CIIRC-R1_met.fits;7.29535;26490.2;23.8802;0.341333
20170818184819391_CIIRC-R1_met.fits;7.03738;26493.2;23.8986;0.170667
20170818184830143_CIIRC-R1_met.fits;6.28855;26488.8;23.9559;0.170667
20170818184751401_CIIRC-R1_snap.fits;6.12088;26531.2;8.32338;0
20170818184912468_CIIRC-R1_met.fits;7.56857;26488.8;40.0376;0.170667
20170818184851476_CIIRC-R1_snap.fits;9.78623;26455.1;9.1378;0
20170818185023295_CIIRC-R1_met.fits;9.45922;26472.7;24.46;0.341333
20170818184951551_CIIRC-R1_snap.fits;9.47091;26478.5;6.98452;0
20170818185056063_CIIRC-R1_met.fits;8.61474;26516.6;20.5103;0.170667
20170818185117567_CIIRC-R1_met.fits;9.46816;26512.2;107.565;0.512
20170818185120297_CIIRC-R1_met.fits;9.08272;26525.4;25.335;0.341333
20170818185135487_CIIRC-R1_met.fits;9.12827;26496.1;65.8091;0.341333
20170818185051625_CIIRC-R1_snap.fits;8.37294;26512.2;8.87156;0
20170818185215081_CIIRC-R1_met.fits;7.95465;26488.8;53.9223;0.512
20170818185234537_CIIRC-R1_met.fits;9.27475;26485.8;61.3737;0.341333
20170818185151700_CIIRC-R1_snap.fits;10.3027;26532.7;6.8018;0
20170818185252799_CIIRC-R1_met.fits;7.23276;26491.7;19.5897;0.170667
20170818185334783_CIIRC-R1_met.fits;6.80656;26547.4;14.3329;0.512
20170818185251775_CIIRC-R1_snap.fits;6.94241;26482.9;6.36747;0
20170818185349119_CIIRC-R1_met.fits;6.75864;26468.3;16.598;0.341333
20170818185354239_CIIRC-R1_met.fits;8.73303;26487.3;24.5372;0.170667
20170818185351849_CIIRC-R1_snap.fits;9.42797;26453.6;6.69;0
20170818185459092_CIIRC-R1_met.fits;9.92877;26521;21.7696;0.853333
20170818185451924_CIIRC-R1_snap.fits;8.36373;26471.2;8.52338;0
20170818185608553_CIIRC-R1_met.fits;7.57849;26513.7;41.1964;0.341333
20170818185634324_CIIRC-R1_met.fits;9.52011;26516.6;89.8357;0.512
20170818185643028_CIIRC-R1_met.fits;9.33361;26487.3;44.4251;0.341333
20170818185551999_CIIRC-R1_snap.fits;8.14884;26456.5;10.7394;0
20170818185710847_CIIRC-R1_met.fits;5.97035;26506.3;13.6785;0.170667
20170818185719380_CIIRC-R1_met.fits;7.99964;26485.8;28.4903;0.170667
20170818185732521_CIIRC-R1_met.fits;8.28846;26485.8;23.758;0.170667
20170818185652073_CIIRC-R1_snap.fits;7.34653;26518.1;7.34239;0
20170818185752148_CIIRC-R1_snap.fits;8.69775;26488.8;9.31687;0
20170818185852223_CIIRC-R1_snap.fits;7.77742;26466.8;5.63466;0
20170818185952297_CIIRC-R1_snap.fits;7.61137;26512.2;7.04669;0
