# file name; noise; peak f.; mag.; duration
20170818085752745_CIIRC-R1_met.fits;6.74038;26480;16.1943;0.170667
20170818085824319_CIIRC-R1_met.fits;6.88191;26502;27.5569;0.341333
20170818085919273_CIIRC-R1_met.fits;7.51933;26496.1;26.5051;0.341333
20170818085931732_CIIRC-R1_met.fits;6.92816;26482.9;14.3657;0.341333
20170818085940607_CIIRC-R1_met.fits;5.80587;26491.7;14.596;0.170667
20170818085946751_CIIRC-R1_met.fits;6.698;26459.5;31.3926;0.341333
20170818085949140_CIIRC-R1_met.fits;7.89138;26496.1;15.8153;0.341333
20170818090012521_CIIRC-R1_met.fits;6.09806;26477.1;25.057;0.170667
20170818090007572_CIIRC-R1_snap.fits;5.80059;26504.9;24.2422;0
20170818090105769_CIIRC-R1_met.fits;6.87878;26503.4;29.1058;0.512
20170818090114815_CIIRC-R1_met.fits;6.7896;26491.7;217.164;0.512
20170818090135977_CIIRC-R1_met.fits;6.40723;26518.1;35.1927;0.170667
20170818090140073_CIIRC-R1_met.fits;6.97218;26494.6;33.2416;0.170667
20170818090107647_CIIRC-R1_snap.fits;7.94121;26543;6.11307;0
20170818090205332_CIIRC-R1_met.fits;6.27723;26504.9;13.025;0.170667
20170818090234345_CIIRC-R1_met.fits;7.56027;26456.5;24.8338;0.170667
20170818090253119_CIIRC-R1_met.fits;6.06563;26487.3;13.6753;0.170667
20170818090301311_CIIRC-R1_met.fits;6.86486;26519.5;15.8006;0.682667
20170818090207721_CIIRC-R1_snap.fits;7.07346;26449.2;7.32345;0
20170818090327423_CIIRC-R1_met.fits;6.62514;26491.7;36.038;0.341333
20170818090332031_CIIRC-R1_met.fits;5.73542;26485.8;12.7209;0.170667
20170818090307796_CIIRC-R1_snap.fits;8.85244;26469.7;7.65202;0
20170818090413844_CIIRC-R1_met.fits;7.65347;26500.5;19.2692;0.341333
20170818090428692_CIIRC-R1_met.fits;7.61737;26506.3;17.6539;0.341333
20170818090407871_CIIRC-R1_snap.fits;9.54598;26485.8;6.83908;0
20170818090505215_CIIRC-R1_met.fits;7.15125;26502;24.2935;0.170667
20170818090527743_CIIRC-R1_met.fits;9.07662;26493.2;23.3514;2.21867
20170818090557951_CIIRC-R1_met.fits;7.0489;26485.8;17.8959;0.341333
20170818090601193_CIIRC-R1_met.fits;8.69814;26488.8;20.0472;0.170667
20170818090507945_CIIRC-R1_snap.fits;7.52127;26494.6;9.07105;0
20170818090609727_CIIRC-R1_met.fits;8.20414;26482.9;57.1777;0.682667
20170818090635156_CIIRC-R1_met.fits;7.96025;26485.8;23.2372;0.341333
20170818090608020_CIIRC-R1_snap.fits;6.30409;26456.5;4.81566;0
20170818090708095_CIIRC-R1_snap.fits;6.99506;26472.7;4.90501;0
20170818090816361_CIIRC-R1_met.fits;5.88717;26513.7;13.7824;0.170667
20170818090808169_CIIRC-R1_snap.fits;6.89968;26475.6;6.40092;0
20170818090908756_CIIRC-R1_met.fits;6.78411;26494.6;13.6834;0.170667
20170818090908244_CIIRC-R1_snap.fits;6.35184;26480;7.6511;0
20170818091011561_CIIRC-R1_met.fits;7.95444;26496.1;31.8537;0.341333
20170818091057129_CIIRC-R1_met.fits;6.16121;26487.3;12.6463;0.170667
20170818091008319_CIIRC-R1_snap.fits;7.19094;26526.9;6.73207;0
20170818091130239_CIIRC-R1_met.fits;6.4428;26502;24.5099;0.341333
20170818091146111_CIIRC-R1_met.fits;7.47694;26491.7;18.3337;0.170667
20170818091108393_CIIRC-R1_snap.fits;7.96959;26510.7;6.55446;0
20170818091206591_CIIRC-R1_met.fits;9.4799;26503.4;192.972;0.341333
20170818091208468_CIIRC-R1_snap.fits;8.31959;26478.5;7.60287;0
20170818091307519_CIIRC-R1_met.fits;6.79506;26507.8;16.2486;0.170667
20170818091327487_CIIRC-R1_met.fits;6.33492;26462.4;13.3603;0.512
20170818091350697_CIIRC-R1_met.fits;10.8944;26497.6;25.8067;0.170667
20170818091308543_CIIRC-R1_snap.fits;9.10839;26516.6;6.71392;0
20170818091408617_CIIRC-R1_snap.fits;6.99911;26522.5;6.98403;0
20170818091505449_CIIRC-R1_met.fits;10.0074;26496.1;32.9069;0.170667
20170818091523369_CIIRC-R1_met.fits;7.47444;26512.2;21.7836;0.341333
20170818091558356_CIIRC-R1_met.fits;7.4747;26487.3;23.614;0.170667
20170818091601769_CIIRC-R1_met.fits;9.79187;26493.2;22.0307;0.170667
20170818091508692_CIIRC-R1_snap.fits;7.39088;26474.1;7.40001;0
20170818091612863_CIIRC-R1_met.fits;5.98589;26504.9;13.8187;0.512
20170818091615252_CIIRC-R1_met.fits;7.39141;26493.2;18.6377;0.170667
20170818091618665_CIIRC-R1_met.fits;6.98265;26502;17.4131;0.170667
20170818091638463_CIIRC-R1_met.fits;6.02564;26494.6;12.7263;0.512
20170818091649556_CIIRC-R1_met.fits;6.53562;26493.2;13.4428;0.170667
20170818091657065_CIIRC-R1_met.fits;7.474;26488.8;23.6487;1.024
20170818091702527_CIIRC-R1_met.fits;6.9404;26474.1;20.2004;0.170667
20170818091608767_CIIRC-R1_snap.fits;6.78093;26458;6.50954;0
20170818091746047_CIIRC-R1_met.fits;6.91347;26506.3;57.9263;0.341333
20170818091708841_CIIRC-R1_snap.fits;6.2347;26518.1;6.45426;0
20170818091809428_CIIRC-R1_met.fits;5.93755;26499;33.3175;1.19467
20170818091826836_CIIRC-R1_met.fits;8.10437;26509.3;16.9759;0.170667
20170818091838953_CIIRC-R1_met.fits;6.99703;26484.4;14.33;0.170667
20170818091808916_CIIRC-R1_snap.fits;6.05312;26480;6.24544;0
20170818091919743_CIIRC-R1_met.fits;7.49794;26506.3;26.4476;0.170667
20170818091929983_CIIRC-R1_met.fits;6.01965;26481.4;144.792;0.512
20170818091932543_CIIRC-R1_met.fits;7.33366;26507.8;17.716;0.170667
20170818091947049_CIIRC-R1_met.fits;6.90676;26490.2;15.2561;0.853333
20170818091958143_CIIRC-R1_met.fits;7.58739;26493.2;69.5069;0.341333
20170818091908991_CIIRC-R1_snap.fits;7.72157;26509.3;5.53199;0
20170818092030399_CIIRC-R1_met.fits;7.09837;26496.1;32.8621;0.341333
20170818092042516_CIIRC-R1_met.fits;7.25348;26509.3;16.8508;0.170667
20170818092057193_CIIRC-R1_met.fits;7.61069;26500.5;22.3777;0.170667
20170818092009065_CIIRC-R1_snap.fits;9.94925;26538.6;8.37904;0
20170818092111017_CIIRC-R1_met.fits;7.0514;26506.3;15.8692;2.56
20170818092154367_CIIRC-R1_met.fits;7.14026;26493.2;31.1737;0.341333
20170818092203071_CIIRC-R1_met.fits;7.81618;26499;65.3994;0.341333
20170818092109140_CIIRC-R1_snap.fits;7.75763;26481.4;6.29935;0
20170818092253759_CIIRC-R1_met.fits;7.22132;26477.1;24.0324;0.170667
20170818092209215_CIIRC-R1_snap.fits;9.25943;26453.6;7.04085;0
20170818092331135_CIIRC-R1_met.fits;7.71074;26487.3;31.6417;0.512
20170818092340180_CIIRC-R1_met.fits;7.08482;26491.7;14.1949;0.170667
20170818092309289_CIIRC-R1_snap.fits;7.17382;26504.9;7.24057;0
20170818092413801_CIIRC-R1_met.fits;7.12334;26485.8;18.9916;0.170667
20170818092455103_CIIRC-R1_met.fits;7.46755;26468.3;16.7616;0.170667
20170818092503807_CIIRC-R1_met.fits;7.57027;26491.7;17.2224;0.341333
20170818092409364_CIIRC-R1_snap.fits;7.07297;26497.6;8.54321;0
20170818092550228_CIIRC-R1_met.fits;7.21344;26509.3;17.1268;0.170667
20170818092509439_CIIRC-R1_snap.fits;7.06359;26509.3;5.91593;0
20170818092608660_CIIRC-R1_met.fits;6.04831;26487.3;25.5048;0.170667
20170818092626068_CIIRC-R1_met.fits;7.08885;26491.7;14.7286;1.36533
20170818092635455_CIIRC-R1_met.fits;7.98002;26485.8;21.0386;0.170667
20170818092609513_CIIRC-R1_snap.fits;5.4493;26449.2;6.06975;0
20170818092736383_CIIRC-R1_met.fits;6.333;26472.7;30.9515;0.341333
20170818092743209_CIIRC-R1_met.fits;7.16183;26484.4;19.874;0.341333
20170818092709588_CIIRC-R1_snap.fits;7.29085;26459.5;7.73282;0
20170818092840724_CIIRC-R1_met.fits;7.202;26475.6;24.0892;0.170667
20170818092853353_CIIRC-R1_met.fits;6.9088;26481.4;18.3116;0.170667
20170818092903423_CIIRC-R1_met.fits;6.02104;26493.2;15.9302;0.341333
20170818092905812_CIIRC-R1_met.fits;7.46598;26484.4;21.347;0.512
20170818092809663_CIIRC-R1_snap.fits;8.04361;26449.2;6.22582;0
20170818092931241_CIIRC-R1_met.fits;7.07746;26453.6;19.9292;0.170667
20170818093001620_CIIRC-R1_met.fits;6.89412;26499;14.1139;0.170667
20170818092909737_CIIRC-R1_snap.fits;6.85204;26510.7;6.08349;0
20170818093018516_CIIRC-R1_met.fits;5.87948;26509.3;13.1019;0.170667
20170818093036265_CIIRC-R1_met.fits;6.45462;26482.9;16.2519;0.170667
20170818093049748_CIIRC-R1_met.fits;6.9291;26497.6;23.4543;0.170667
20170818093009812_CIIRC-R1_snap.fits;7.38449;26531.2;6.661;0
20170818093116884_CIIRC-R1_met.fits;7.50204;26484.4;30.0516;0.341333
20170818093135999_CIIRC-R1_met.fits;7.26797;26490.2;24.1737;0.341333
20170818093145385_CIIRC-R1_met.fits;6.35656;26469.7;13.3723;0.170667
20170818093109887_CIIRC-R1_snap.fits;7.23264;26452.1;7.30209;0
20170818093221055_CIIRC-R1_met.fits;6.26051;26482.9;21.3272;0.341333
20170818093224127_CIIRC-R1_met.fits;7.29555;26506.3;20.3518;0.341333
20170818093259967_CIIRC-R1_met.fits;7.00173;26449.2;24.3723;2.56
20170818093209961_CIIRC-R1_snap.fits;7.849;26521;6.34372;0
20170818093322153_CIIRC-R1_met.fits;6.66345;26475.6;69.5937;0.512
20170818093333588_CIIRC-R1_met.fits;7.24793;26497.6;49.863;0.512
20170818093347071_CIIRC-R1_met.fits;6.20676;26484.4;22.1546;0.170667
20170818093359871_CIIRC-R1_met.fits;6.71255;26477.1;24.8448;0.341333
20170818093310036_CIIRC-R1_snap.fits;7.7739;26477.1;5.12407;0
20170818093430932_CIIRC-R1_met.fits;8.2016;26488.8;39.9741;0.341333
20170818093433833_CIIRC-R1_met.fits;5.6452;26499;11.8034;0.170667
20170818093410111_CIIRC-R1_snap.fits;8.60312;26507.8;8.56741;0
20170818093517183_CIIRC-R1_met.fits;6.78483;26496.1;27.9213;0.341333
20170818093531177_CIIRC-R1_met.fits;7.80325;26485.8;26.6587;0.170667
20170818093539028_CIIRC-R1_met.fits;8.29395;26485.8;26.3973;0.341333
20170818093544148_CIIRC-R1_met.fits;6.8055;26503.4;42.3431;0.853333
20170818093547903_CIIRC-R1_met.fits;7.84927;26499;31.5246;0.341333
20170818093553876_CIIRC-R1_met.fits;8.17159;26481.4;36.8997;0.341333
20170818093510185_CIIRC-R1_snap.fits;7.56605;26504.9;5.85529;0
20170818093647807_CIIRC-R1_met.fits;7.61839;26474.1;17.8771;0.170667
20170818093654121_CIIRC-R1_met.fits;8.68884;26480;24.5989;0.341333
20170818093701289_CIIRC-R1_met.fits;7.80498;26496.1;21.0091;0.341333
20170818093610260_CIIRC-R1_snap.fits;5.64662;26460.9;5.04058;0
20170818093745492_CIIRC-R1_met.fits;7.15029;26480;22.1959;0.170667
20170818093710335_CIIRC-R1_snap.fits;8.29044;26512.2;5.91145;0
20170818093819284_CIIRC-R1_met.fits;7.14222;26475.6;15.5064;1.70667
20170818093810409_CIIRC-R1_snap.fits;7.0474;26474.1;5.78962;0
20170818093910484_CIIRC-R1_snap.fits;7.66176;26535.6;7.00523;0
20170818094038719_CIIRC-R1_met.fits;9.86802;26490.2;32.5096;0.170667
20170818094053908_CIIRC-R1_met.fits;7.10537;26482.9;15.6761;0.170667
20170818094010559_CIIRC-R1_snap.fits;6.69795;26500.5;5.22496;0
20170818094118996_CIIRC-R1_met.fits;8.54325;26491.7;32.5841;0.341333
20170818094151593_CIIRC-R1_met.fits;6.27024;26488.8;108.508;0.341333
20170818094110633_CIIRC-R1_snap.fits;6.8514;26525.4;6.63615;0
20170818094210196_CIIRC-R1_met.fits;7.2977;26482.9;27.1441;1.024
20170818094234089_CIIRC-R1_met.fits;6.87334;26485.8;26.9666;1.536
20170818094246889_CIIRC-R1_met.fits;8.19884;26484.4;22.1099;0.341333
20170818094300543_CIIRC-R1_met.fits;6.33349;26513.7;15.9669;0.170667
20170818094303103_CIIRC-R1_met.fits;7.37188;26490.2;15.2914;0.170667
20170818094210708_CIIRC-R1_snap.fits;6.57027;26516.6;7.55413;0
20170818094336724_CIIRC-R1_met.fits;11.3739;26522.5;24.4455;0.170667
20170818094351060_CIIRC-R1_met.fits;6.00244;26499;13.269;0.170667
20170818094359764_CIIRC-R1_met.fits;8.15093;26504.9;33.7786;1.19467
20170818094310783_CIIRC-R1_snap.fits;7.8634;26547.4;6.38393;0
20170818094417513_CIIRC-R1_met.fits;6.74078;26510.7;17.7705;0.170667
20170818094435945_CIIRC-R1_met.fits;7.53368;26488.8;18.9124;0.170667
20170818094448745_CIIRC-R1_met.fits;6.57615;26497.6;17.4335;0.170667
20170818094506665_CIIRC-R1_met.fits;6.64294;26504.9;80.8682;0.341333
20170818094410857_CIIRC-R1_snap.fits;7.39286;26545.9;5.31052;0
20170818094513833_CIIRC-R1_met.fits;7.13506;26502;31.3484;0.341333
20170818094517759_CIIRC-R1_met.fits;6.31267;26528.3;16.2567;0.512
20170818094549503_CIIRC-R1_met.fits;6.60998;26500.5;17.2764;0.341333
20170818094510932_CIIRC-R1_snap.fits;8.02272;26502;8.56713;0
20170818094628585_CIIRC-R1_met.fits;6.95857;26531.2;27.3061;0.170667
20170818094611007_CIIRC-R1_snap.fits;7.24384;26513.7;7.67458;0
20170818094731561_CIIRC-R1_met.fits;7.53602;26485.8;24.8565;0.682667
20170818094736169_CIIRC-R1_met.fits;7.35201;26503.4;24.4576;0.170667
20170818094746580_CIIRC-R1_met.fits;8.14565;26525.4;18.1937;0.341333
20170818094711081_CIIRC-R1_snap.fits;8.61097;26491.7;6.3612;0
20170818094808255_CIIRC-R1_met.fits;6.99159;26504.9;14.1952;0.341333
20170818094830441_CIIRC-R1_met.fits;6.07436;26507.8;17.3721;0.341333
20170818094848020_CIIRC-R1_met.fits;6.70479;26506.3;17.8784;0.170667
20170818094856383_CIIRC-R1_met.fits;7.20364;26503.4;15.309;0.170667
20170818094903209_CIIRC-R1_met.fits;7.2375;26488.8;27.3823;0.341333
20170818094811156_CIIRC-R1_snap.fits;11.7481;26504.9;27.5618;0
20170818094909695_CIIRC-R1_met.fits;8.63617;26504.9;27.5618;2.048
20170818094918569_CIIRC-R1_met.fits;6.33574;26487.3;31.02;1.024
20170818094938537_CIIRC-R1_met.fits;7.57048;26487.3;45.5507;0.341333
20170818094946729_CIIRC-R1_met.fits;6.65579;26491.7;15.6696;0.170667
20170818095006015_CIIRC-R1_met.fits;6.83049;26500.5;20.0723;0.170667
20170818094911231_CIIRC-R1_snap.fits;7.51517;26462.4;7.70918;0
20170818095011988_CIIRC-R1_met.fits;12.1731;26534.2;38.6143;0.170667
20170818095043220_CIIRC-R1_met.fits;6.04575;26506.3;17.4246;0.170667
20170818095047316_CIIRC-R1_met.fits;7.21723;26504.9;25.9589;0.341333
20170818095059092_CIIRC-R1_met.fits;6.45609;26507.8;14.7751;0.341333
20170818095011305_CIIRC-R1_snap.fits;7.64624;26518.1;6.49262;0
20170818095111380_CIIRC-R1_snap.fits;10.1003;26477.1;7.51605;0
20170818095217087_CIIRC-R1_met.fits;8.63352;26504.9;19.3603;0.170667
20170818095211455_CIIRC-R1_snap.fits;7.81415;26538.6;7.07892;0
20170818095311529_CIIRC-R1_snap.fits;9.68619;26463.9;9.61448;0
20170818095416724_CIIRC-R1_met.fits;7.62169;26510.7;16.8958;0.170667
20170818095451199_CIIRC-R1_met.fits;8.32556;26496.1;19.1445;0.170667
20170818095456831_CIIRC-R1_met.fits;6.53302;26500.5;17.0729;0.170667
20170818095507241_CIIRC-R1_met.fits;6.98601;26477.1;23.9678;0.170667
20170818095411604_CIIRC-R1_snap.fits;9.38888;26480;9.03941;0
20170818095604244_CIIRC-R1_met.fits;7.24149;26504.9;15.6532;0.170667
20170818095511679_CIIRC-R1_snap.fits;6.72172;26544.4;8.56768;0
20170818095615167_CIIRC-R1_met.fits;8.94259;26500.5;65.394;0.170667
20170818095611753_CIIRC-R1_snap.fits;10.064;26496.1;7.4095;0
20170818095711828_CIIRC-R1_snap.fits;8.96734;26519.5;7.72795;0
20170818095811903_CIIRC-R1_snap.fits;8.32137;26523.9;10.1725;0
20170818095911977_CIIRC-R1_snap.fits;8.17613;26453.6;8.46662;0
