# file name; noise; peak f.; mag.; duration
20170818135739476_CIIRC-R1_met.fits;7.7715;26500.5;18.3911;0.341333
20170818135820265_CIIRC-R1_met.fits;9.26869;26515.1;18.7346;2.048
20170818135839039_CIIRC-R1_met.fits;7.9794;26499;38.7969;0.341333
20170818135904809_CIIRC-R1_met.fits;8.35238;26545.9;20.5558;1.36533
20170818140006761_CIIRC-R1_met.fits;6.61214;26499;22.9017;0.341333
20170818140011199_CIIRC-R1_met.fits;8.71807;26488.8;53.3196;0.341333
20170818140032361_CIIRC-R1_met.fits;7.70672;26502;18.6601;2.048
20170818140058303_CIIRC-R1_met.fits;8.00878;26500.5;19.2586;0.170667
20170818140112639_CIIRC-R1_met.fits;6.5986;26507.8;32.3654;0.341333
20170818140029972_CIIRC-R1_snap.fits;7.94382;26488.8;7.0325;0
20170818140225684_CIIRC-R1_met.fits;7.1361;26487.3;55.5631;0.341333
20170818140130047_CIIRC-R1_snap.fits;6.44021;26503.4;6.5344;0
20170818140240873_CIIRC-R1_met.fits;7.22168;26496.1;31.8894;0.170667
20170818140320639_CIIRC-R1_met.fits;8.113;26509.3;23.4576;0.341333
20170818140230121_CIIRC-R1_snap.fits;6.95829;26509.3;8.34791;0
20170818140335487_CIIRC-R1_met.fits;8.42162;26491.7;37.9686;0.170667
20170818140358356_CIIRC-R1_met.fits;7.69112;26499;31.2842;2.56
20170818140330196_CIIRC-R1_snap.fits;7.19056;26463.9;5.50756;0
20170818140437439_CIIRC-R1_met.fits;8.48109;26468.3;18.8985;0.170667
20170818140519252_CIIRC-R1_met.fits;6.50527;26504.9;14.649;0.170667
20170818140430271_CIIRC-R1_snap.fits;7.73838;26452.1;5.4116;0
20170818140534783_CIIRC-R1_met.fits;8.16889;26506.3;79.0111;0.341333
20170818140530345_CIIRC-R1_snap.fits;8.81533;26543;4.97199;0
20170818140717183_CIIRC-R1_met.fits;7.38124;26500.5;20.3489;0.170667
20170818140630420_CIIRC-R1_snap.fits;7.64921;26466.8;5.92653;0
20170818140812820_CIIRC-R1_met.fits;7.07274;26515.1;27.4523;0.341333
20170818140730495_CIIRC-R1_snap.fits;7.64847;26521;6.18811;0
20170818140908116_CIIRC-R1_met.fits;7.09543;26490.2;16.2117;0.170667
20170818140914943_CIIRC-R1_met.fits;6.39333;26482.9;13.3257;0.170667
20170818140830569_CIIRC-R1_snap.fits;6.3577;26503.4;6.69716;0
20170818140933545_CIIRC-R1_met.fits;6.30439;26507.8;22.7814;0.341333
20170818141008873_CIIRC-R1_met.fits;7.02965;26504.9;15.7759;0.170667
20170818140930644_CIIRC-R1_snap.fits;8.3456;26537.1;5.76261;0
20170818141045908_CIIRC-R1_met.fits;6.55669;26497.6;37.7793;0.170667
20170818141030719_CIIRC-R1_snap.fits;8.41201;26472.7;6.5084;0
20170818141127209_CIIRC-R1_met.fits;6.83108;26474.1;18.8142;0.853333
20170818141130793_CIIRC-R1_snap.fits;7.49051;26507.8;5.79447;0
20170818141304319_CIIRC-R1_met.fits;6.97938;26518.1;15.2744;0.170667
20170818141230868_CIIRC-R1_snap.fits;7.10474;26510.7;6.2564;0
20170818141410196_CIIRC-R1_met.fits;6.86709;26502;14.254;0.170667
20170818141422996_CIIRC-R1_met.fits;7.09199;26509.3;32.9073;0.341333
20170818141330943_CIIRC-R1_snap.fits;7.51937;26468.3;6.51444;0
20170818141434601_CIIRC-R1_met.fits;6.57957;26510.7;21.0342;3.75467
20170818141453204_CIIRC-R1_met.fits;6.12902;26499;15.3753;0.170667
20170818141457983_CIIRC-R1_met.fits;7.15489;26512.2;35.1882;0.341333
20170818141508905_CIIRC-R1_met.fits;8.0296;26506.3;20.7326;0.341333
20170818141515732_CIIRC-R1_met.fits;7.89919;26510.7;22.8224;1.024
20170818141523071_CIIRC-R1_met.fits;6.98272;26491.7;14.9547;0.341333
20170818141431017_CIIRC-R1_snap.fits;6.68485;26456.5;6.12634;0
20170818141554303_CIIRC-R1_met.fits;7.70201;26482.9;70.3973;0.341333
20170818141531092_CIIRC-R1_snap.fits;6.09773;26449.2;8.18292;0
20170818141658644_CIIRC-R1_met.fits;6.88848;26490.2;17.9061;3.072
20170818141708713_CIIRC-R1_met.fits;7.73974;26480;18.3274;0.170667
20170818141631167_CIIRC-R1_snap.fits;6.50042;26503.4;9.57439;0
20170818141730217_CIIRC-R1_met.fits;6.0914;26506.3;17.278;0.170667
20170818141758207_CIIRC-R1_met.fits;7.55437;26500.5;117.889;0.341333
20170818141731241_CIIRC-R1_snap.fits;6.62988;26475.6;4.9618;0
20170818141831316_CIIRC-R1_snap.fits;7.1417;26465.3;5.76175;0
20170818141942313_CIIRC-R1_met.fits;5.65365;26499;16.4846;0.170667
20170818141956137_CIIRC-R1_met.fits;5.37712;26510.7;11.5495;0.170667
20170818142013033_CIIRC-R1_met.fits;10.0864;26453.6;40.4181;0.170667
20170818142019689_CIIRC-R1_met.fits;9.10773;26519.5;24.042;0.341333
20170818141931391_CIIRC-R1_snap.fits;9.66072;26531.2;6.44759;0
20170818142031465_CIIRC-R1_snap.fits;10.2636;26499;9.94479;0
20170818142155775_CIIRC-R1_met.fits;8.74875;26494.6;51.3718;0.341333
20170818142203284_CIIRC-R1_met.fits;7.40453;26474.1;21.2265;0.170667
20170818142131540_CIIRC-R1_snap.fits;7.81385;26474.1;9.73717;0
20170818142234175_CIIRC-R1_met.fits;9.5075;26507.8;23.4555;0.170667
20170818142236564_CIIRC-R1_met.fits;8.49015;26480;93.3737;1.87733
20170818142253972_CIIRC-R1_met.fits;8.78973;26504.9;21.0875;0.170667
20170818142231615_CIIRC-R1_snap.fits;7.46631;26493.2;5.73257;0
20170818142333225_CIIRC-R1_met.fits;8.14712;26506.3;33.7613;0.512
20170818142350975_CIIRC-R1_met.fits;8.12682;26474.1;23.4118;0.170667
20170818142331689_CIIRC-R1_snap.fits;8.34982;26532.7;6.30439;0
20170818142515455_CIIRC-R1_met.fits;8.99431;26487.3;29.7007;0.341333
20170818142522623_CIIRC-R1_met.fits;8.36994;26529.8;20.4472;0.170667
20170818142431764_CIIRC-R1_snap.fits;7.90595;26506.3;12.4559;0
20170818142528425_CIIRC-R1_met.fits;7.21899;26521;24.4552;2.21867
20170818142541225_CIIRC-R1_met.fits;7.49286;26500.5;27.8629;0.341333
20170818142620820_CIIRC-R1_met.fits;7.61732;26502;17.2182;0.170667
20170818142531839_CIIRC-R1_snap.fits;6.9474;26547.4;7.60663;0
20170818142642836_CIIRC-R1_met.fits;6.34641;26497.6;42.0744;1.70667
20170818142712361_CIIRC-R1_met.fits;7.44543;26512.2;15.9639;0.170667
20170818142631913_CIIRC-R1_snap.fits;8.68389;26497.6;6.5541;0
20170818142729428_CIIRC-R1_met.fits;6.74425;26494.6;23.7249;0.170667
20170818142731988_CIIRC-R1_snap.fits;6.71971;26453.6;6.51748;0
20170818142839401_CIIRC-R1_met.fits;7.59331;26499;26.3797;0.170667
20170818142923433_CIIRC-R1_met.fits;8.06638;26497.6;43.6468;0.341333
20170818142832063_CIIRC-R1_snap.fits;6.85279;26545.9;5.54336;0
20170818143010537_CIIRC-R1_met.fits;6.12587;26504.9;30.1657;0.341333
20170818143019412_CIIRC-R1_met.fits;13.481;26496.1;50.084;0.341333
20170818142932137_CIIRC-R1_snap.fits;10.5968;26459.5;8.61207;0
20170818143032212_CIIRC-R1_snap.fits;7.6642;26538.6;6.59679;0
20170818143142185_CIIRC-R1_met.fits;6.42237;26493.2;15.8909;0.170667
20170818143132287_CIIRC-R1_snap.fits;8.26625;26509.3;5.33121;0
20170818143229119_CIIRC-R1_met.fits;6.89272;26518.1;19.0931;1.024
20170818143247892_CIIRC-R1_met.fits;7.50339;26512.2;30.7451;0.170667
20170818143232361_CIIRC-R1_snap.fits;8.66245;26494.6;6.41909;0
20170818143332095_CIIRC-R1_met.fits;7.28046;26512.2;19.1282;0.170667
20170818143332436_CIIRC-R1_snap.fits;9.93953;26471.2;6.17502;0
20170818143433193_CIIRC-R1_met.fits;8.83224;26496.1;66.8826;0.341333
20170818143453673_CIIRC-R1_met.fits;9.02793;26496.1;28.6587;0.341333
20170818143515007_CIIRC-R1_met.fits;7.04944;26499;22.9003;0.341333
20170818143432511_CIIRC-R1_snap.fits;7.54796;26510.7;8.38571;0
20170818143605695_CIIRC-R1_met.fits;7.9458;26491.7;74.8834;0.512
20170818143620201_CIIRC-R1_met.fits;7.36744;26504.9;16.6898;0.341333
20170818143532585_CIIRC-R1_snap.fits;9.82343;26506.3;8.3284;0
20170818143642217_CIIRC-R1_met.fits;8.0723;26496.1;19.0753;0.170667
20170818143644948_CIIRC-R1_met.fits;8.67719;26471.2;23.6268;0.341333
20170818143651092_CIIRC-R1_met.fits;7.28647;26500.5;16.3405;1.87733
20170818143659113_CIIRC-R1_met.fits;7.34728;26497.6;24.1625;0.170667
20170818143711401_CIIRC-R1_met.fits;7.30233;26493.2;15.8297;0.341333
20170818143713620_CIIRC-R1_met.fits;8.2371;26506.3;19.4129;0.170667
20170818143632660_CIIRC-R1_snap.fits;9.22468;26510.7;7.60032;0
20170818143735977_CIIRC-R1_met.fits;10.0168;26491.7;23.17;0.512
20170818143759188_CIIRC-R1_met.fits;9.83991;26512.2;32.3465;0.341333
20170818143732735_CIIRC-R1_snap.fits;9.25371;26496.1;7.96472;0
20170818143842196_CIIRC-R1_met.fits;8.69514;26491.7;20.7336;0.170667
20170818143852095_CIIRC-R1_met.fits;8.14597;26504.9;21.2045;0.170667
20170818143921620_CIIRC-R1_met.fits;6.99895;26490.2;20.2901;1.024
20170818143925204_CIIRC-R1_met.fits;6.66774;26493.2;24.5308;1.87733
20170818143832809_CIIRC-R1_snap.fits;8.51517;26485.8;6.12777;0
20170818144006847_CIIRC-R1_met.fits;9.42752;26515.1;31.2056;0.341333
20170818143932884_CIIRC-R1_snap.fits;8.21105;26510.7;10.3839;0
20170818144029887_CIIRC-R1_met.fits;8.47011;26500.5;20.0986;0.170667
20170818144042004_CIIRC-R1_met.fits;7.50245;26499;15.8524;0.170667
20170818144117503_CIIRC-R1_met.fits;9.85865;26502;23.9606;0.170667
20170818144121087_CIIRC-R1_met.fits;9.16211;26491.7;25.232;0.341333
20170818144032959_CIIRC-R1_snap.fits;10.3955;26502;8.01689;0
20170818144210409_CIIRC-R1_met.fits;6.46773;26510.7;15.3467;0.170667
20170818144133033_CIIRC-R1_snap.fits;6.23115;26484.4;7.49924;0
20170818144239252_CIIRC-R1_met.fits;7.76241;26496.1;16.1384;0.170667
20170818144233108_CIIRC-R1_snap.fits;6.10261;26490.2;6.02255;0
20170818144346324_CIIRC-R1_met.fits;9.01676;26497.6;25.5557;0.170667
20170818144409535_CIIRC-R1_met.fits;6.74265;26488.8;14.5756;0.170667
20170818144333183_CIIRC-R1_snap.fits;6.42876;26491.7;6.49402;0
20170818144436329_CIIRC-R1_met.fits;7.88561;26519.5;17.6796;1.70667
20170818144504660_CIIRC-R1_met.fits;5.22892;26516.6;23.2805;0.341333
20170818144433257_CIIRC-R1_snap.fits;6.45525;26450.7;6.22233;0
20170818144533332_CIIRC-R1_snap.fits;8.28653;26544.4;6.78025;0
20170818144721023_CIIRC-R1_met.fits;6.94566;26493.2;107.81;1.024
20170818144633407_CIIRC-R1_snap.fits;8.12743;26523.9;6.33175;0
20170818144752084_CIIRC-R1_met.fits;6.46969;26519.5;30.8536;0.170667
20170818144805737_CIIRC-R1_met.fits;7.52215;26504.9;30.4849;0.170667
20170818144814953_CIIRC-R1_met.fits;7.76272;26482.9;24.2721;0.170667
20170818144733481_CIIRC-R1_snap.fits;7.61864;26532.7;7.30885;0
20170818144830484_CIIRC-R1_met.fits;7.54978;26494.6;20.6341;0.170667
20170818144858132_CIIRC-R1_met.fits;8.12533;26499;16.954;0.170667
20170818144833556_CIIRC-R1_snap.fits;8.08524;26471.2;7.44236;0
20170818144932607_CIIRC-R1_met.fits;7.98062;26488.8;33.1355;1.19467
20170818144937727_CIIRC-R1_met.fits;8.53272;26482.9;24.8307;0.170667
20170818145010153_CIIRC-R1_met.fits;7.46233;26513.7;25.6929;0.170667
20170818145024489_CIIRC-R1_met.fits;6.89816;26502;60.2938;0.341333
20170818144933631_CIIRC-R1_snap.fits;9.35959;26525.4;6.43889;0
20170818145041044_CIIRC-R1_met.fits;8.66883;26525.4;21.0191;1.36533
20170818145122687_CIIRC-R1_met.fits;9.02199;26497.6;18.4212;1.36533
20170818145033705_CIIRC-R1_snap.fits;9.35561;26494.6;7.95278;0
20170818145130196_CIIRC-R1_met.fits;10.2324;26509.3;121.673;0.512
20170818145136852_CIIRC-R1_met.fits;10.4142;26485.8;84.3094;0.512
20170818145143849_CIIRC-R1_met.fits;9.26522;26497.6;36.7311;0.341333
20170818145219689_CIIRC-R1_met.fits;8.0122;26507.8;34.4155;0.341333
20170818145133780_CIIRC-R1_snap.fits;8.50297;26477.1;7.64949;0
20170818145230783_CIIRC-R1_met.fits;9.10734;26504.9;22.4261;0.170667
20170818145246655_CIIRC-R1_met.fits;9.05925;26497.6;36.3242;0.341333
20170818145329492_CIIRC-R1_met.fits;8.02751;26504.9;19.9894;0.170667
20170818145233855_CIIRC-R1_snap.fits;8.80559;26535.6;7.14896;0
20170818145426665_CIIRC-R1_met.fits;6.07926;26497.6;26.6541;0.341333
20170818145429055_CIIRC-R1_met.fits;7.32018;26497.6;16.0516;0.512
20170818145333929_CIIRC-R1_snap.fits;6.83951;26475.6;7.31253;0
20170818145449876_CIIRC-R1_met.fits;8.49024;26509.3;19.3198;0.341333
20170818145501311_CIIRC-R1_met.fits;6.67392;26493.2;16.328;0.170667
20170818145434004_CIIRC-R1_snap.fits;6.02307;26541.5;5.89433;0
20170818145534079_CIIRC-R1_snap.fits;7.92277;26497.6;6.80771;0
20170818145641833_CIIRC-R1_met.fits;8.01264;26497.6;65.6401;0.341333
20170818145648831_CIIRC-R1_met.fits;6.8555;26497.6;44.5339;0.512
20170818145703849_CIIRC-R1_met.fits;6.8411;26482.9;14.4677;0.170667
20170818145634153_CIIRC-R1_snap.fits;7.23398;26502;14.3885;0
20170818145732692_CIIRC-R1_met.fits;5.62237;26502;14.3885;0.341333
20170818145734228_CIIRC-R1_snap.fits;7.13333;26513.7;6.15851;0
20170818145834303_CIIRC-R1_snap.fits;7.39781;26516.6;6.37872;0
20170818145934377_CIIRC-R1_snap.fits;6.32106;26543;6.25497;0
