# file name; noise; peak f.; mag.; duration
20170818065911679_CIIRC-R1_met.fits;5.94976;26547.4;15.184;0.341333
20170818065957588_CIIRC-R1_met.fits;5.72205;26532.7;26.1587;0.170667
20170818070000148_CIIRC-R1_met.fits;6.30356;26488.8;13.2998;0.170667
20170818070024553_CIIRC-R1_met.fits;5.78146;26472.7;12.704;0.170667
20170818070043497_CIIRC-R1_met.fits;7.00095;26523.9;18.6349;0.341333
20170818070054932_CIIRC-R1_met.fits;6.58283;26459.5;59.291;0.512
20170818070151593_CIIRC-R1_met.fits;5.81035;26478.5;11.857;0.170667
20170818070058687_CIIRC-R1_snap.fits;7.28;26518.1;6.69258;0
20170818070203199_CIIRC-R1_met.fits;7.93463;26509.3;17.5237;1.536
20170818070248937_CIIRC-R1_met.fits;7.01156;26484.4;24.8444;1.87733
20170818070158761_CIIRC-R1_snap.fits;6.51597;26459.5;7.31864;0
20170818070314196_CIIRC-R1_met.fits;6.96866;26523.9;14.9595;0.170667
20170818070329556_CIIRC-R1_met.fits;6.9537;26513.7;36.9637;0.341333
20170818070345428_CIIRC-R1_met.fits;7.07849;26516.6;19.9114;0.170667
20170818070258836_CIIRC-R1_snap.fits;7.23562;26525.4;7.47972;0
20170818070400617_CIIRC-R1_met.fits;7.57088;26502;17.7322;0.170667
20170818070410516_CIIRC-R1_met.fits;6.12228;26500.5;17.241;0.170667
20170818070428777_CIIRC-R1_met.fits;7.16859;26475.6;159.087;0.341333
20170818070451988_CIIRC-R1_met.fits;8.64266;26502;43.0201;0.341333
20170818070358911_CIIRC-R1_snap.fits;7.36695;26484.4;6.20058;0
20170818070500351_CIIRC-R1_met.fits;7.37651;26481.4;18.7767;0.170667
20170818070511615_CIIRC-R1_met.fits;9.01905;26523.9;56.75;0.341333
20170818070458985_CIIRC-R1_snap.fits;6.99588;26469.7;6.38855;0
20170818070623807_CIIRC-R1_met.fits;6.91673;26504.9;14.4489;0.170667
20170818070559060_CIIRC-R1_snap.fits;8.81861;26500.5;5.27581;0
20170818070753236_CIIRC-R1_met.fits;7.41278;26488.8;15.3075;0.170667
20170818070659135_CIIRC-R1_snap.fits;10.1033;26502;7.86806;0
20170818070806548_CIIRC-R1_met.fits;7.089;26519.5;33.0988;0.341333
20170818070809279_CIIRC-R1_met.fits;8.50405;26522.5;20.0087;0.170667
20170818070822420_CIIRC-R1_met.fits;8.12458;26509.3;200.369;0.341333
20170818070833684_CIIRC-R1_met.fits;8.79893;26456.5;21.1375;0.170667
20170818070759209_CIIRC-R1_snap.fits;11.9136;26519.5;9.69143;0
20170818070925908_CIIRC-R1_met.fits;8.02692;26478.5;24.5862;0.341333
20170818070859284_CIIRC-R1_snap.fits;10.7663;26471.2;6.64105;0
20170818071008745_CIIRC-R1_met.fits;7.61264;26482.9;18.4851;0.170667
20170818070959359_CIIRC-R1_snap.fits;8.12034;26531.2;7.20075;0
20170818071057044_CIIRC-R1_met.fits;8.52492;26478.5;18.0281;0.682667
20170818071102335_CIIRC-R1_met.fits;7.27229;26502;157.34;3.41333
20170818071107796_CIIRC-R1_met.fits;8.80516;26500.5;19.8973;0.170667
20170818071123839_CIIRC-R1_met.fits;7.41088;26503.4;20.2275;0.170667
20170818071059433_CIIRC-R1_snap.fits;8.0098;26459.5;7.38439;0
20170818071237396_CIIRC-R1_met.fits;9.62012;26500.5;34.1635;0.170667
20170818071159508_CIIRC-R1_snap.fits;8.48279;26522.5;8.72121;0
20170818071327401_CIIRC-R1_met.fits;9.37437;26500.5;22.8064;0.341333
20170818071259583_CIIRC-R1_snap.fits;6.87793;26449.2;5.78027;0
20170818071422868_CIIRC-R1_met.fits;9.98019;26516.6;38.7913;0.512
20170818071445567_CIIRC-R1_met.fits;7.65412;26497.6;35.0859;0.170667
20170818071447785_CIIRC-R1_met.fits;6.88763;26503.4;24.1762;0.341333
20170818071359657_CIIRC-R1_snap.fits;7.56991;26452.1;5.21742;0
20170818071501780_CIIRC-R1_met.fits;7.12563;26515.1;15.5602;0.341333
20170818071535060_CIIRC-R1_met.fits;8.19452;26452.1;40.5668;0.341333
20170818071459732_CIIRC-R1_snap.fits;6.99913;26522.5;6.25504;0
20170818071618239_CIIRC-R1_met.fits;8.72399;26513.7;18.354;0.170667
20170818071559807_CIIRC-R1_snap.fits;6.61359;26458;7.04297;0
20170818071706879_CIIRC-R1_met.fits;7.4358;26487.3;107.875;0.512
20170818071731284_CIIRC-R1_met.fits;7.77471;26491.7;23.1132;0.170667
20170818071659881_CIIRC-R1_snap.fits;7.4545;26480;7.2334;0
20170818071758761_CIIRC-R1_met.fits;6.4345;26482.9;62.1875;0.341333
20170818071814463_CIIRC-R1_met.fits;7.39738;26512.2;18.2568;0.170667
20170818071820436_CIIRC-R1_met.fits;6.70137;26493.2;75.1049;0.341333
20170818071824020_CIIRC-R1_met.fits;6.3741;26488.8;13.8249;1.536
20170818071833919_CIIRC-R1_met.fits;7.9012;26504.9;37.8102;0.512
20170818071840404_CIIRC-R1_met.fits;7.16976;26503.4;31.9375;0.341333
20170818071853716_CIIRC-R1_met.fits;6.82877;26480;27.7811;0.341333
20170818071759956_CIIRC-R1_snap.fits;8.15956;26531.2;9.43723;0
20170818071919828_CIIRC-R1_met.fits;7.60839;26487.3;128.301;2.56
20170818071900031_CIIRC-R1_snap.fits;7.88969;26455.1;6.91384;0
20170818072011199_CIIRC-R1_met.fits;7.48035;26518.1;15.5666;0.170667
20170818072037993_CIIRC-R1_met.fits;7.40395;26506.3;16.3002;0.170667
20170818072053183_CIIRC-R1_met.fits;7.2647;26515.1;22.7284;0.170667
20170818072000105_CIIRC-R1_snap.fits;5.56696;26510.7;7.55062;0
20170818072142676_CIIRC-R1_met.fits;7.94351;26502;105.095;0.341333
20170818072100180_CIIRC-R1_snap.fits;9.13202;26484.4;6.37235;0
20170818072201620_CIIRC-R1_met.fits;6.36149;26475.6;16.72;0.170667
20170818072211007_CIIRC-R1_met.fits;7.771;26491.7;139.64;0.341333
20170818072228244_CIIRC-R1_met.fits;8.38635;26521;28.4882;0.170667
20170818072230804_CIIRC-R1_met.fits;7.43144;26499;48.0389;0.170667
20170818072240532_CIIRC-R1_met.fits;7.62421;26507.8;56.2484;1.024
20170818072248041_CIIRC-R1_met.fits;8.80912;26488.8;21.2102;0.341333
20170818072251455_CIIRC-R1_met.fits;7.94992;26513.7;39.0631;0.170667
20170818072200255_CIIRC-R1_snap.fits;8.59556;26490.2;7.1145;0
20170818072259135_CIIRC-R1_met.fits;6.75705;26509.3;16.5069;0.341333
20170818072317055_CIIRC-R1_met.fits;6.84384;26487.3;24.1331;0.170667
20170818072320297_CIIRC-R1_met.fits;6.22477;26502;13.1305;0.512
20170818072340777_CIIRC-R1_met.fits;7.06508;26502;16.0503;0.341333
20170818072347604_CIIRC-R1_met.fits;7.58139;26484.4;26.9068;0.170667
20170818072356479_CIIRC-R1_met.fits;7.60518;26493.2;17.5504;0.341333
20170818072300329_CIIRC-R1_snap.fits;8.19638;26509.3;6.31116;0
20170818072419348_CIIRC-R1_met.fits;7.74063;26510.7;17.1171;0.512
20170818072400404_CIIRC-R1_snap.fits;7.2377;26540;8.04066;0
20170818072504745_CIIRC-R1_met.fits;7.14129;26507.8;17.4926;0.170667
20170818072525908_CIIRC-R1_met.fits;7.85059;26497.6;22.243;0.682667
20170818072500479_CIIRC-R1_snap.fits;8.33938;26456.5;8.25936;0
20170818072612329_CIIRC-R1_met.fits;6.89115;26496.1;31.0654;0.170667
20170818072631785_CIIRC-R1_met.fits;6.75847;26485.8;23.7749;0.512
20170818072655167_CIIRC-R1_met.fits;7.0852;26523.9;28.7746;0.170667
20170818072600553_CIIRC-R1_snap.fits;6.78115;26510.7;7.70892;0
20170818072700628_CIIRC-R1_snap.fits;9.27319;26478.5;6.08509;0
20170818072848660_CIIRC-R1_met.fits;6.40501;26469.7;15.2007;0.170667
20170818072855999_CIIRC-R1_met.fits;6.2747;26494.6;16.351;0.170667
20170818072800703_CIIRC-R1_snap.fits;6.08371;26475.6;7.13295;0
20170818072858729_CIIRC-R1_met.fits;6.79533;26469.7;25.0823;0.512
20170818072905215_CIIRC-R1_met.fits;6.95734;26493.2;14.1031;1.19467
20170818072912212_CIIRC-R1_met.fits;7.50016;26496.1;18.6252;0.170667
20170818072936447_CIIRC-R1_met.fits;7.36526;26493.2;16.6985;0.170667
20170818072953343_CIIRC-R1_met.fits;6.47297;26460.9;26.85;0.170667
20170818072900777_CIIRC-R1_snap.fits;6.79769;26478.5;6.36336;0
20170818073004777_CIIRC-R1_met.fits;7.6616;26466.8;45.0759;0.341333
20170818073008532_CIIRC-R1_met.fits;7.82973;26496.1;49.7819;0.512
20170818073046761_CIIRC-R1_met.fits;7.56957;26503.4;25.553;0.170667
20170818073056489_CIIRC-R1_met.fits;7.12271;26460.9;36.6539;0.170667
20170818073000852_CIIRC-R1_snap.fits;7.50798;26496.1;5.49132;0
20170818073113556_CIIRC-R1_met.fits;9.74084;26462.4;25.0805;0.170667
20170818073133183_CIIRC-R1_met.fits;9.42418;26456.5;33.8603;0.170667
20170818073100927_CIIRC-R1_snap.fits;6.15319;26532.7;6.81225;0
20170818073159465_CIIRC-R1_met.fits;6.30178;26482.9;13.9837;0.170667
20170818073228820_CIIRC-R1_met.fits;5.62645;26519.5;15.9662;0.170667
20170818073236841_CIIRC-R1_met.fits;7.25379;26468.3;20.3749;0.512
20170818073244009_CIIRC-R1_met.fits;7.69522;26469.7;90.302;0.341333
20170818073201001_CIIRC-R1_snap.fits;6.62938;26544.4;6.73079;0
20170818073336233_CIIRC-R1_met.fits;7.58332;26500.5;16.4663;0.170667
20170818073340671_CIIRC-R1_met.fits;8.9075;26497.6;35.2931;0.341333
20170818073301076_CIIRC-R1_snap.fits;7.57237;26484.4;5.70988;0
20170818073417023_CIIRC-R1_met.fits;6.69018;26477.1;13.4952;0.170667
20170818073424873_CIIRC-R1_met.fits;7.16398;26482.9;16.7048;0.170667
20170818073434260_CIIRC-R1_met.fits;8.32919;26471.2;20.9596;0.512
20170818073447060_CIIRC-R1_met.fits;7.78439;26499;16.6349;0.170667
20170818073401151_CIIRC-R1_snap.fits;7.08876;26544.4;6.04365;0
20170818073504127_CIIRC-R1_met.fits;6.65398;26493.2;23.4546;0.170667
20170818073552937_CIIRC-R1_met.fits;6.89797;26516.6;17.0033;0.170667
20170818073501225_CIIRC-R1_snap.fits;8.16128;26472.7;5.86773;0
20170818073601471_CIIRC-R1_met.fits;5.85664;26477.1;77.3225;0.853333
20170818073609663_CIIRC-R1_met.fits;6.73348;26499;19.8014;0.341333
20170818073613929_CIIRC-R1_met.fits;6.65381;26477.1;45.6769;0.341333
20170818073633215_CIIRC-R1_met.fits;6.17401;26487.3;32.253;0.341333
20170818073637481_CIIRC-R1_met.fits;6.14254;26482.9;18.1533;0.170667
20170818073601300_CIIRC-R1_snap.fits;6.02487;26463.9;7.30749;0
20170818073716223_CIIRC-R1_met.fits;7.18589;26521;14.4639;1.536
20170818073721172_CIIRC-R1_met.fits;8.19774;26490.2;23.7861;0.341333
20170818073727828_CIIRC-R1_met.fits;7.70548;26487.3;37.5366;0.170667
20170818073737727_CIIRC-R1_met.fits;7.55418;26500.5;17.1734;0.170667
20170818073740969_CIIRC-R1_met.fits;7.85217;26468.3;25.7427;0.341333
20170818073701375_CIIRC-R1_snap.fits;6.94537;26488.8;8.5673;0
20170818073759060_CIIRC-R1_met.fits;7.432;26526.9;17.9155;0.170667
20170818073806057_CIIRC-R1_met.fits;7.16619;26496.1;54.555;0.341333
20170818073830633_CIIRC-R1_met.fits;8.44677;26455.1;25.5522;0.341333
20170818073801449_CIIRC-R1_snap.fits;7.79282;26465.3;5.92416;0
20170818073900329_CIIRC-R1_met.fits;6.18271;26472.7;22.4188;0.170667
20170818073912788_CIIRC-R1_met.fits;7.08411;26465.3;22.4913;0.170667
20170818073923540_CIIRC-R1_met.fits;7.28117;26496.1;18.1529;0.170667
20170818073933439_CIIRC-R1_met.fits;6.59684;26460.9;20.3538;1.024
20170818073901524_CIIRC-R1_snap.fits;7.8619;26455.1;7.68462;0
20170818074009449_CIIRC-R1_met.fits;6.39522;26475.6;18.2923;0.170667
20170818074036244_CIIRC-R1_met.fits;6.49187;26484.4;17.4546;0.170667
20170818074001599_CIIRC-R1_snap.fits;7.3224;26523.9;6.3072;0
20170818074059455_CIIRC-R1_met.fits;6.08328;26474.1;12.5393;0.170667
20170818074102868_CIIRC-R1_met.fits;11.1504;26482.9;338.307;0.341333
20170818074122836_CIIRC-R1_met.fits;7.39248;26487.3;23.0991;0.170667
20170818074134441_CIIRC-R1_met.fits;9.54409;26509.3;58.729;0.170667
20170818074101673_CIIRC-R1_snap.fits;7.08588;26488.8;15.4494;0
20170818074238612_CIIRC-R1_met.fits;7.30852;26507.8;47.2605;1.536
20170818074252095_CIIRC-R1_met.fits;9.86292;26482.9;26.79;0.341333
20170818074201748_CIIRC-R1_snap.fits;8.03187;26459.5;8.49724;0
20170818074305919_CIIRC-R1_met.fits;7.1943;26507.8;17.6442;0.170667
20170818074308479_CIIRC-R1_met.fits;6.70942;26499;14.0383;0.170667
20170818074301823_CIIRC-R1_snap.fits;6.8012;26460.9;5.63797;0
20170818074428692_CIIRC-R1_met.fits;6.68426;26509.3;18.9505;0.170667
20170818074401897_CIIRC-R1_snap.fits;6.64133;26472.7;5.5754;0
20170818074508799_CIIRC-R1_met.fits;7.00836;26515.1;14.9424;0.170667
20170818074524500_CIIRC-R1_met.fits;6.96647;26504.9;13.9357;1.19467
20170818074533375_CIIRC-R1_met.fits;6.91482;26478.5;21.6923;0.341333
20170818074542249_CIIRC-R1_met.fits;7.50632;26534.2;29.2633;0.341333
20170818074501972_CIIRC-R1_snap.fits;7.23157;26541.5;6.59817;0
20170818074616724_CIIRC-R1_met.fits;6.56495;26504.9;24.773;0.341333
20170818074619113_CIIRC-R1_met.fits;7.11093;26507.8;15.0041;0.170667
20170818074629012_CIIRC-R1_met.fits;7.3065;26547.4;20.5833;0.170667
20170818074634985_CIIRC-R1_met.fits;6.40765;26510.7;14.6106;0.341333
20170818074637887_CIIRC-R1_met.fits;6.337;26534.2;41.1619;0.341333
20170818074643519_CIIRC-R1_met.fits;7.18539;26515.1;46.7735;0.341333
20170818074602047_CIIRC-R1_snap.fits;6.38374;26466.8;7.02177;0
20170818074714921_CIIRC-R1_met.fits;7.88847;26449.2;16.469;0.170667
20170818074744447_CIIRC-R1_met.fits;7.0719;26502;17.414;0.170667
20170818074748884_CIIRC-R1_met.fits;5.87346;26502;13.1805;0.170667
20170818074702121_CIIRC-R1_snap.fits;7.17806;26532.7;6.6772;0
20170818074811071_CIIRC-R1_met.fits;8.13917;26491.7;16.6246;0.341333
20170818074814825_CIIRC-R1_met.fits;5.7578;26516.6;14.7075;0.170667
20170818074843839_CIIRC-R1_met.fits;7.59591;26488.8;15.3926;0.341333
20170818074802196_CIIRC-R1_snap.fits;8.15024;26460.9;7.38377;0
20170818074906708_CIIRC-R1_met.fits;6.07442;26506.3;12.4079;0.341333
20170818074930601_CIIRC-R1_met.fits;6.60614;26543;19.4746;0.512
20170818074934185_CIIRC-R1_met.fits;6.60871;26493.2;32.4357;0.170667
20170818074950911_CIIRC-R1_met.fits;7.20692;26481.4;15.3747;0.170667
20170818074902271_CIIRC-R1_snap.fits;7.56861;26506.3;6.51799;0
20170818075008148_CIIRC-R1_met.fits;7.0193;26509.3;20.7511;0.512
20170818075034260_CIIRC-R1_met.fits;6.95411;26491.7;28.4774;0.341333
20170818075051156_CIIRC-R1_met.fits;6.78679;26541.5;15.4937;0.170667
20170818075056959_CIIRC-R1_met.fits;6.98388;26482.9;25.2539;0.170667
20170818075002345_CIIRC-R1_snap.fits;5.76616;26523.9;5.72973;0
20170818075100543_CIIRC-R1_met.fits;6.50345;26507.8;20.2476;0.170667
20170818075109076_CIIRC-R1_met.fits;6.5954;26485.8;21.8703;0.170667
20170818075136041_CIIRC-R1_met.fits;6.8828;26502;141.408;1.19467
20170818075151231_CIIRC-R1_met.fits;6.74356;26518.1;15.6829;0.682667
20170818075153791_CIIRC-R1_met.fits;8.78561;26515.1;17.8616;0.341333
20170818075102420_CIIRC-R1_snap.fits;7.03981;26491.7;24.7042;0
20170818075159081_CIIRC-R1_met.fits;7.80466;26490.2;48.6682;5.97333
20170818075221951_CIIRC-R1_met.fits;6.87831;26449.2;21.5282;4.77867
20170818075244137_CIIRC-R1_met.fits;7.09798;26496.1;14.5228;1.87733
20170818075258132_CIIRC-R1_met.fits;6.60251;26484.4;14.2646;0.341333
20170818075202495_CIIRC-R1_snap.fits;10.4213;26522.5;5.87048;0
20170818075302569_CIIRC-R1_snap.fits;7.5772;26515.1;6.75952;0
20170818075419711_CIIRC-R1_met.fits;7.969;26510.7;122.534;0.341333
20170818075423636_CIIRC-R1_met.fits;7.49625;26504.9;16.709;0.341333
20170818075435583_CIIRC-R1_met.fits;8.17158;26481.4;17.2259;1.19467
20170818075439849_CIIRC-R1_met.fits;8.47276;26507.8;21.8222;0.170667
20170818075441897_CIIRC-R1_met.fits;7.85543;26500.5;35.7304;0.853333
20170818075402644_CIIRC-R1_snap.fits;7.41802;26488.8;6.56608;0
20170818075554601_CIIRC-R1_met.fits;7.19655;26465.3;15.1989;0.170667
20170818075502719_CIIRC-R1_snap.fits;6.53399;26462.4;8.26922;0
20170818075619007_CIIRC-R1_met.fits;7.97757;26499;17.2726;0.170667
20170818075653311_CIIRC-R1_met.fits;6.73332;26475.6;25.6805;0.682667
20170818075602793_CIIRC-R1_snap.fits;5.94217;26471.2;6.19675;0
20170818075702868_CIIRC-R1_snap.fits;6.69586;26535.6;6.68239;0
20170818075802943_CIIRC-R1_snap.fits;6.52144;26465.3;6.41919;0
20170818075903017_CIIRC-R1_snap.fits;6.37288;26484.4;16.073;0
