# file name; noise; peak f.; mag.; duration
20170818035825641_CIIRC-R1_met.fits;8.53759;26504.9;32.3285;0.170667
20170818035835028_CIIRC-R1_met.fits;7.91137;26521;20.1782;0.341333
20170818035910697_CIIRC-R1_met.fits;8.35778;26497.6;42.6956;0.512
20170818035954900_CIIRC-R1_met.fits;8.0913;26512.2;19.132;0.170667
20170818040017769_CIIRC-R1_met.fits;8.86897;26478.5;22.4472;0.341333
20170818040022207_CIIRC-R1_met.fits;7.31612;26503.4;63.4989;0.341333
20170818040027497_CIIRC-R1_met.fits;11.165;26496.1;33.2292;1.36533
20170818040114943_CIIRC-R1_met.fits;9.42929;26510.7;18.9479;0.170667
20170818040126377_CIIRC-R1_met.fits;8.66865;26502;24.2704;0.170667
20170818040045247_CIIRC-R1_snap.fits;8.82752;26526.9;8.19311;0
20170818040203753_CIIRC-R1_met.fits;9.87881;26482.9;37.5401;0.170667
20170818040221844_CIIRC-R1_met.fits;8.6159;26518.1;20.6091;0.170667
20170818040145321_CIIRC-R1_snap.fits;9.52332;26509.3;8.83471;0
20170818040245396_CIIRC-R1_snap.fits;9.57353;26526.9;7.55033;0
20170818040402708_CIIRC-R1_met.fits;7.04831;26504.9;24.1298;0.170667
20170818040409364_CIIRC-R1_met.fits;8.99321;26513.7;20.85;0.170667
20170818040345471_CIIRC-R1_snap.fits;8.69753;26463.9;10.6218;0
20170818040443156_CIIRC-R1_met.fits;9.54035;26496.1;21.8739;0.170667
20170818040449300_CIIRC-R1_met.fits;8.75801;26509.3;19.9865;0.170667
20170818040536063_CIIRC-R1_met.fits;10.1913;26499;21.4923;0.170667
20170818040445545_CIIRC-R1_snap.fits;11.2855;26516.6;6.70497;0
20170818040543231_CIIRC-R1_met.fits;8.6847;26504.9;25.2086;0.341333
20170818040604564_CIIRC-R1_met.fits;9.34341;26499;32.4356;0.341333
20170818040632553_CIIRC-R1_met.fits;8.91729;26532.7;40.1719;0.170667
20170818040545620_CIIRC-R1_snap.fits;9.50187;26500.5;9.38307;0
20170818040701225_CIIRC-R1_met.fits;8.61872;26500.5;33.6427;0.341333
20170818040645695_CIIRC-R1_snap.fits;9.74533;26512.2;8.27794;0
20170818040749865_CIIRC-R1_met.fits;9.06219;26449.2;46.1701;0.341333
20170818040811369_CIIRC-R1_met.fits;8.67316;26540;18.7274;0.341333
20170818040833215_CIIRC-R1_met.fits;8.90475;26499;25.1391;2.048
20170818040745769_CIIRC-R1_snap.fits;8.0243;26462.4;9.36416;0
20170818040845844_CIIRC-R1_snap.fits;8.55779;26504.9;9.08895;0
20170818040943188_CIIRC-R1_met.fits;7.43507;26529.8;27.7966;0.170667
20170818041003839_CIIRC-R1_met.fits;10.4101;26523.9;34.2541;0.341333
20170818041014249_CIIRC-R1_met.fits;7.47428;26502;24.7703;0.170667
20170818040945919_CIIRC-R1_snap.fits;8.83857;26490.2;26.0379;0
20170818041040703_CIIRC-R1_met.fits;6.76587;26491.7;31.6639;3.92533
20170818041106132_CIIRC-R1_met.fits;9.40447;26497.6;21.5745;0.170667
20170818041108692_CIIRC-R1_met.fits;7.5034;26497.6;15.7991;0.341333
20170818041116713_CIIRC-R1_met.fits;7.44101;26497.6;15.6785;0.170667
20170818041134975_CIIRC-R1_met.fits;8.19192;26491.7;18.045;0.170667
20170818041045993_CIIRC-R1_snap.fits;7.66121;26487.3;6.2744;0
20170818041202452_CIIRC-R1_met.fits;8.17221;26519.5;27.059;0.341333
20170818041229929_CIIRC-R1_met.fits;7.56475;26509.3;17.342;0.170667
20170818041234708_CIIRC-R1_met.fits;6.221;26504.9;84.0462;1.024
20170818041146068_CIIRC-R1_snap.fits;6.63919;26500.5;4.80044;0
20170818041245631_CIIRC-R1_met.fits;7.92484;26507.8;19.8901;0.170667
20170818041337343_CIIRC-R1_met.fits;5.34693;26502;32.4145;0.341333
20170818041340927_CIIRC-R1_met.fits;6.0371;26528.3;18.4067;0.341333
20170818041246143_CIIRC-R1_snap.fits;5.41506;26455.1;5.50952;0
20170818041345535_CIIRC-R1_met.fits;6.57159;26503.4;17.299;0.170667
20170818041359529_CIIRC-R1_met.fits;5.83617;26481.4;18.59;0.170667
20170818041438783_CIIRC-R1_met.fits;6.10719;26510.7;29.7936;0.512
20170818041346217_CIIRC-R1_snap.fits;5.64913;26478.5;5.54774;0
20170818041457215_CIIRC-R1_met.fits;6.78453;26499;17.8286;0.512
20170818041510185_CIIRC-R1_met.fits;7.07034;26484.4;14.3399;0.170667
20170818041516329_CIIRC-R1_met.fits;7.24041;26499;15.0987;0.170667
20170818041529983_CIIRC-R1_met.fits;7.24856;26507.8;23.3516;0.170667
20170818041446292_CIIRC-R1_snap.fits;6.15089;26480;5.35894;0
20170818041624084_CIIRC-R1_met.fits;5.9091;26504.9;12.5799;0.170667
20170818041546367_CIIRC-R1_snap.fits;4.97428;26528.3;4.43937;0
20170818041701972_CIIRC-R1_met.fits;6.56163;26453.6;18.7718;0.170667
20170818041707092_CIIRC-R1_met.fits;5.87474;26468.3;21.5125;0.170667
20170818041727572_CIIRC-R1_met.fits;4.98619;26502;12.4336;1.536
20170818041646441_CIIRC-R1_snap.fits;5.70934;26480;4.9392;0
20170818041746516_CIIRC-R1_snap.fits;6.62765;26521;4.26501;0
20170818041848127_CIIRC-R1_met.fits;6.45487;26502;17.9082;0.341333
20170818041858367_CIIRC-R1_met.fits;6.06957;26499;24.5826;0.341333
20170818041915775_CIIRC-R1_met.fits;5.56092;26493.2;13.1291;0.170667
20170818041846591_CIIRC-R1_snap.fits;5.50668;26488.8;4.73683;0
20170818041950591_CIIRC-R1_met.fits;5.51629;26502;23.0517;0.170667
20170818042014655_CIIRC-R1_met.fits;5.69461;26513.7;12.9927;0.170667
20170818042038719_CIIRC-R1_met.fits;5.58149;26504.9;23.0973;0.170667
20170818041946665_CIIRC-R1_snap.fits;4.64082;26516.6;6.61679;0
20170818042117801_CIIRC-R1_met.fits;5.56929;26500.5;13.5754;0.170667
20170818042130089_CIIRC-R1_met.fits;7.01673;26513.7;39.1785;0.170667
20170818042132479_CIIRC-R1_met.fits;5.56691;26504.9;15.5576;0.170667
20170818042046740_CIIRC-R1_snap.fits;6.18542;26513.7;9.27955;0
20170818042200980_CIIRC-R1_met.fits;5.75979;26502;11.5546;0.170667
20170818042205076_CIIRC-R1_met.fits;5.79143;26481.4;16.5692;0.170667
20170818042238356_CIIRC-R1_met.fits;5.28831;26503.4;25.6628;0.341333
20170818042146815_CIIRC-R1_snap.fits;5.84604;26468.3;5.20738;0
20170818042333311_CIIRC-R1_met.fits;7.34601;26504.9;32.3112;0.341333
20170818042246889_CIIRC-R1_snap.fits;5.26905;26537.1;5.26822;0
20170818042403177_CIIRC-R1_met.fits;4.79579;26525.4;10.2975;0.170667
20170818042406249_CIIRC-R1_met.fits;6.34113;26506.3;14.1159;0.170667
20170818042409321_CIIRC-R1_met.fits;6.18784;26500.5;29.757;0.341333
20170818042436457_CIIRC-R1_met.fits;6.00457;26507.8;21.05;0.170667
20170818042346964_CIIRC-R1_snap.fits;6.43135;26537.1;5.40517;0
20170818042503252_CIIRC-R1_met.fits;5.43121;26500.5;25.5066;0.170667
20170818042447039_CIIRC-R1_snap.fits;5.5048;26471.2;3.63429;0
20170818042547796_CIIRC-R1_met.fits;5.79779;26503.4;15.3083;0.682667
20170818042625684_CIIRC-R1_met.fits;6.04562;26503.4;18.6444;0.170667
20170818042629097_CIIRC-R1_met.fits;6.57218;26502;14.1317;0.682667
20170818042631657_CIIRC-R1_met.fits;6.01924;26515.1;19.3092;0.170667
20170818042547113_CIIRC-R1_snap.fits;6.81978;26471.2;4.99077;0
20170818042648553_CIIRC-R1_met.fits;5.46962;26516.6;11.2598;0.341333
20170818042742143_CIIRC-R1_met.fits;5.76826;26504.9;63.0427;0.512
20170818042647188_CIIRC-R1_snap.fits;5.84303;26504.9;4.67641;0
20170818042809620_CIIRC-R1_met.fits;5.55996;26512.2;21.98;2.38933
20170818042814911_CIIRC-R1_met.fits;6.6327;26503.4;14.0457;0.170667
20170818042818153_CIIRC-R1_met.fits;5.99255;26485.8;21.7329;0.512
20170818042823615_CIIRC-R1_met.fits;6.71412;26510.7;13.603;0.170667
20170818042747263_CIIRC-R1_snap.fits;5.73622;26480;6.40599;0
20170818042847337_CIIRC-R1_snap.fits;6.34066;26475.6;4.61675;0
20170818042958676_CIIRC-R1_met.fits;6.21918;26496.1;25.451;1.87733
20170818043033492_CIIRC-R1_met.fits;6.59523;26503.4;25.4896;1.36533
20170818042947412_CIIRC-R1_snap.fits;6.42402;26449.2;6.37522;0
20170818043047487_CIIRC-R1_snap.fits;6.98459;26474.1;5.08539;0
20170818043154729_CIIRC-R1_met.fits;6.07727;26503.4;143.844;2.73067
20170818043201385_CIIRC-R1_met.fits;5.57651;26512.2;11.1651;0.170667
20170818043213844_CIIRC-R1_met.fits;6.71957;26496.1;14.0377;1.36533
20170818043222207_CIIRC-R1_met.fits;5.48237;26500.5;11.0268;0.341333
20170818043233471_CIIRC-R1_met.fits;6.59986;26507.8;77.7008;2.56
20170818043147561_CIIRC-R1_snap.fits;4.83852;26475.6;5.9653;0
20170818043252927_CIIRC-R1_met.fits;6.28567;26499;33.7669;1.70667
20170818043257705_CIIRC-R1_met.fits;6.30801;26475.6;15.7093;0.512
20170818043247636_CIIRC-R1_snap.fits;6.18219;26485.8;4.6486;0
20170818043347711_CIIRC-R1_snap.fits;6.18822;26529.8;5.92057;0
20170818043448980_CIIRC-R1_met.fits;6.05396;26523.9;16.8921;0.341333
20170818043503828_CIIRC-R1_met.fits;6.91222;26512.2;13.9428;0.170667
20170818043511849_CIIRC-R1_met.fits;6.55892;26509.3;14.8016;0.170667
20170818043530111_CIIRC-R1_met.fits;5.90145;26540;14.0392;0.341333
20170818043447785_CIIRC-R1_snap.fits;7.21292;26545.9;7.65601;0
20170818043605609_CIIRC-R1_met.fits;7.37922;26497.6;70.9385;0.341333
20170818043640084_CIIRC-R1_met.fits;7.1342;26460.9;18.9259;2.048
20170818043547860_CIIRC-R1_snap.fits;7.24541;26469.7;5.82312;0
20170818043659028_CIIRC-R1_met.fits;5.74513;26484.4;38.7958;0.341333
20170818043701929_CIIRC-R1_met.fits;5.40073;26497.6;21.5185;0.170667
20170818043706025_CIIRC-R1_met.fits;6.80906;26513.7;16.5676;0.170667
20170818043734868_CIIRC-R1_met.fits;6.70262;26507.8;24.1776;0.853333
20170818043647935_CIIRC-R1_snap.fits;6.38403;26519.5;7.61172;0
20170818043748009_CIIRC-R1_snap.fits;7.48206;26484.4;6.66755;0
20170818043916585_CIIRC-R1_met.fits;7.21238;26500.5;16.2688;0.170667
20170818043936041_CIIRC-R1_met.fits;7.00965;26480;28.5646;0.341333
20170818043848084_CIIRC-R1_snap.fits;6.40676;26459.5;6.6936;0
20170818043959252_CIIRC-R1_met.fits;6.57261;26534.2;14.2493;0.170667
20170818044008809_CIIRC-R1_met.fits;6.97374;26509.3;15.917;0.170667
20170818044016831_CIIRC-R1_met.fits;6.59647;26497.6;20.8024;0.170667
20170818044027924_CIIRC-R1_met.fits;5.46327;26497.6;15.7267;0.341333
20170818044033385_CIIRC-R1_met.fits;4.95801;26499;12.7958;0.170667
20170818043948159_CIIRC-R1_snap.fits;8.80078;26463.9;5.45078;0
20170818044045332_CIIRC-R1_met.fits;7.27892;26503.4;16.6832;0.170667
20170818044055231_CIIRC-R1_met.fits;5.22411;26504.9;10.9461;1.19467
20170818044101545_CIIRC-R1_met.fits;6.3226;26474.1;30.5725;0.341333
20170818044109737_CIIRC-R1_met.fits;7.05709;26518.1;14.8533;0.170667
20170818044118612_CIIRC-R1_met.fits;5.79617;26516.6;14.5423;0.170667
20170818044133460_CIIRC-R1_met.fits;5.46674;26482.9;12.7803;0.170667
20170818044048233_CIIRC-R1_snap.fits;6.10488;26532.7;7.25451;0
20170818044208617_CIIRC-R1_met.fits;7.48437;26515.1;15.1216;1.024
20170818044217663_CIIRC-R1_met.fits;6.3801;26499;13.2962;0.170667
20170818044223977_CIIRC-R1_met.fits;7.00915;26504.9;22.7161;0.170667
20170818044228927_CIIRC-R1_met.fits;8.6654;26547.4;19.2852;1.536
20170818044239508_CIIRC-R1_met.fits;6.24024;26503.4;42.104;0.341333
20170818044148308_CIIRC-R1_snap.fits;7.96559;26521;7.57689;0
20170818044257257_CIIRC-R1_met.fits;6.45524;26512.2;14.6943;0.170667
20170818044306815_CIIRC-R1_met.fits;6.77122;26507.8;40.0103;0.341333
20170818044320297_CIIRC-R1_met.fits;7.7416;26510.7;23.8706;0.170667
20170818044328831_CIIRC-R1_met.fits;7.38381;26526.9;20.0365;0.170667
20170818044338388_CIIRC-R1_met.fits;7.29713;26503.4;26.8044;0.170667
20170818044248383_CIIRC-R1_snap.fits;6.75834;26534.2;4.43342;0
20170818044433684_CIIRC-R1_met.fits;8.12896;26518.1;23.038;0.341333
20170818044439657_CIIRC-R1_met.fits;5.98097;26502;18.2034;0.170667
20170818044348457_CIIRC-R1_snap.fits;6.64233;26452.1;7.39812;0
20170818044455529_CIIRC-R1_met.fits;6.54277;26494.6;27.4534;0.341333
20170818044515668_CIIRC-R1_met.fits;5.94553;26482.9;12.4195;0.170667
20170818044448532_CIIRC-R1_snap.fits;7.25345;26496.1;8.67245;0
20170818044601407_CIIRC-R1_met.fits;5.6419;26500.5;16.0164;0.170667
20170818044548607_CIIRC-R1_snap.fits;7.75495;26518.1;18.9786;0
20170818044647145_CIIRC-R1_met.fits;7.75495;26518.1;18.9786;0.512
20170818044648681_CIIRC-R1_snap.fits;7.5625;26518.1;7.74301;0
20170818044747903_CIIRC-R1_met.fits;9.15166;26485.8;61.7489;0.682667
20170818044756265_CIIRC-R1_met.fits;6.28521;26503.4;16.5948;1.19467
20170818044748756_CIIRC-R1_snap.fits;7.90522;26538.6;6.17462;0
20170818044858729_CIIRC-R1_met.fits;6.12956;26502;25.3202;0.341333
20170818044914431_CIIRC-R1_met.fits;6.42577;26487.3;15.8874;0.170667
20170818044916991_CIIRC-R1_met.fits;7.13954;26506.3;26.2198;0.170667
20170818044848831_CIIRC-R1_snap.fits;7.17635;26525.4;7.10746;0
20170818044946687_CIIRC-R1_met.fits;7.34775;26500.5;20.5945;0.341333
20170818045007508_CIIRC-R1_met.fits;7.8169;26488.8;20.2707;0.170667
20170818045034473_CIIRC-R1_met.fits;7.63614;26504.9;16.6007;0.512
20170818044948905_CIIRC-R1_snap.fits;7.69092;26493.2;6.62864;0
20170818045048297_CIIRC-R1_met.fits;8.88305;26472.7;49.3429;0.341333
20170818045048980_CIIRC-R1_snap.fits;8.39788;26460.9;8.14976;0
20170818045150420_CIIRC-R1_met.fits;6.99131;26503.4;16.6764;0.512
20170818045155369_CIIRC-R1_met.fits;9.59371;26499;33.4243;0.170667
20170818045216873_CIIRC-R1_met.fits;7.52103;26512.2;15.512;0.170667
20170818045234111_CIIRC-R1_met.fits;7.03564;26512.2;50.0286;0.170667
20170818045149055_CIIRC-R1_snap.fits;9.78394;26504.9;7.24254;0
20170818045258857_CIIRC-R1_met.fits;7.44202;26500.5;75.6987;0.341333
20170818045309097_CIIRC-R1_met.fits;7.43398;26507.8;74.616;0.341333
20170818045340500_CIIRC-R1_met.fits;7.4576;26497.6;29.8893;0.170667
20170818045249129_CIIRC-R1_snap.fits;8.11775;26471.2;6.9036;0
20170818045438868_CIIRC-R1_met.fits;7.59297;26503.4;36.0499;0.341333
20170818045349204_CIIRC-R1_snap.fits;8.23192;26487.3;9.39106;0
20170818045449279_CIIRC-R1_snap.fits;7.40853;26462.4;6.64068;0
20170818045545940_CIIRC-R1_met.fits;7.52322;26494.6;15.7569;0.170667
20170818045554132_CIIRC-R1_met.fits;7.41031;26528.3;49.6941;0.341333
20170818045559593_CIIRC-R1_met.fits;9.43607;26496.1;20.0902;1.87733
20170818045603689_CIIRC-R1_met.fits;7.02232;26478.5;16.2697;0.170667
20170818045606932_CIIRC-R1_met.fits;7.13275;26502;16.4473;2.38933
20170818045619903_CIIRC-R1_met.fits;8.47455;26519.5;142.557;0.512
20170818045626047_CIIRC-R1_met.fits;9.30752;26507.8;19.7359;0.170667
20170818045641407_CIIRC-R1_met.fits;8.46033;26477.1;23.213;0.170667
20170818045549353_CIIRC-R1_snap.fits;7.75277;26521;7.91447;0
20170818045700351_CIIRC-R1_met.fits;7.60928;26509.3;16.6247;0.170667
20170818045649428_CIIRC-R1_snap.fits;6.8437;26474.1;6.86377;0
20170818045749503_CIIRC-R1_snap.fits;8.40252;26488.8;6.98409;0
20170818045849577_CIIRC-R1_snap.fits;10.2146;26496.1;6.23202;0
20170818045949652_CIIRC-R1_snap.fits;7.37531;26529.8;6.78432;0
