# file name; noise; peak f.; mag.; duration
20170818015833236_CIIRC-R1_met.fits;6.08327;26523.9;14.7604;0.341333
20170818015840575_CIIRC-R1_met.fits;6.38848;26488.8;40.9058;0.170667
20170818015906175_CIIRC-R1_met.fits;7.16057;26499;24.8395;0.170667
20170818015955156_CIIRC-R1_met.fits;6.05894;26500.5;24.4975;0.170667
20170818020111444_CIIRC-R1_met.fits;6.75764;26515.1;14.9331;0.170667
20170818020120660_CIIRC-R1_met.fits;7.3503;26497.6;19.3363;0.170667
20170818020036287_CIIRC-R1_snap.fits;7.67726;26463.9;6.50374;0
20170818020139433_CIIRC-R1_met.fits;7.87764;26449.2;25.7784;0.170667
20170818020223124_CIIRC-R1_met.fits;6.57858;26506.3;16.7274;0.170667
20170818020136361_CIIRC-R1_snap.fits;6.46802;26521;7.34157;0
20170818020236265_CIIRC-R1_met.fits;6.23113;26499;22.5325;0.341333
20170818020307839_CIIRC-R1_met.fits;8.54287;26463.9;20.5424;0.170667
20170818020236436_CIIRC-R1_snap.fits;7.58168;26487.3;6.49203;0
20170818020333951_CIIRC-R1_met.fits;7.44333;26496.1;15.6399;0.341333
20170818020342825_CIIRC-R1_met.fits;7.59242;26506.3;17.2825;0.170667
20170818020336511_CIIRC-R1_snap.fits;8.35305;26478.5;7.75994;0
20170818020506111_CIIRC-R1_met.fits;6.53917;26507.8;33.96;0.512
20170818020511060_CIIRC-R1_met.fits;8.35543;26515.1;17.5716;0.341333
20170818020514473_CIIRC-R1_met.fits;9.16015;26500.5;22.1026;0.512
20170818020520788_CIIRC-R1_met.fits;8.10354;26528.3;21.1832;1.70667
20170818020436585_CIIRC-R1_snap.fits;7.80315;26463.9;7.19192;0
20170818020607039_CIIRC-R1_met.fits;8.08451;26507.8;30.837;0.341333
20170818020623764_CIIRC-R1_met.fits;8.08573;26487.3;22.9841;0.170667
20170818020536660_CIIRC-R1_snap.fits;8.32841;26455.1;8.06432;0
20170818020636735_CIIRC-R1_snap.fits;8.78517;26494.6;5.46638;0
20170818020823743_CIIRC-R1_met.fits;7.88782;26510.7;19.4247;0.341333
20170818020829033_CIIRC-R1_met.fits;8.29812;26529.8;21.0902;0.170667
20170818020736809_CIIRC-R1_snap.fits;6.19376;26531.2;6.56296;0
20170818020857023_CIIRC-R1_met.fits;7.28006;26516.6;25.604;0.512
20170818020836884_CIIRC-R1_snap.fits;7.65091;26466.8;7.05028;0
20170818020942249_CIIRC-R1_met.fits;6.57542;26521;15.9112;0.170667
20170818021023551_CIIRC-R1_met.fits;6.67356;26538.6;20.3063;0.170667
20170818020936959_CIIRC-R1_snap.fits;8.04179;26485.8;8.16981;0
20170818021046079_CIIRC-R1_met.fits;6.13044;26499;14.2786;0.170667
20170818021100585_CIIRC-R1_met.fits;6.96204;26491.7;136.472;0.512
20170818021114409_CIIRC-R1_met.fits;7.12664;26506.3;18.228;0.170667
20170818021037033_CIIRC-R1_snap.fits;7.62802;26480;6.84323;0
20170818021210217_CIIRC-R1_met.fits;6.69972;26523.9;22.2329;0.853333
20170818021225236_CIIRC-R1_met.fits;7.82656;26487.3;17.3078;1.87733
20170818021232404_CIIRC-R1_met.fits;7.01569;26513.7;24.4573;0.170667
20170818021137108_CIIRC-R1_snap.fits;6.87893;26547.4;5.39199;0
20170818021239743_CIIRC-R1_met.fits;6.33137;26523.9;14.3899;1.024
20170818021315583_CIIRC-R1_met.fits;6.73587;26506.3;19.7986;0.170667
20170818021237183_CIIRC-R1_snap.fits;7.09774;26477.1;5.05009;0
20170818021337087_CIIRC-R1_met.fits;7.13702;26477.1;17.786;0.170667
20170818021424361_CIIRC-R1_met.fits;6.92752;26509.3;22.6015;0.341333
20170818021337257_CIIRC-R1_snap.fits;7.9258;26491.7;4.62215;0
20170818021515732_CIIRC-R1_met.fits;6.04896;26509.3;135.678;0.512
20170818021522388_CIIRC-R1_met.fits;6.79246;26496.1;30.3962;0.170667
20170818021531092_CIIRC-R1_met.fits;7.22562;26494.6;14.8387;0.170667
20170818021437332_CIIRC-R1_snap.fits;8.07311;26513.7;6.27249;0
20170818021600105_CIIRC-R1_met.fits;7.78564;26512.2;49.0027;0.341333
20170818021620073_CIIRC-R1_met.fits;6.69957;26515.1;18.4658;0.170667
20170818021537407_CIIRC-R1_snap.fits;7.22379;26468.3;5.76929;0
20170818021646697_CIIRC-R1_met.fits;7.57711;26512.2;21.3752;0.170667
20170818021637481_CIIRC-R1_snap.fits;7.0453;26458;6.22785;0
20170818021739263_CIIRC-R1_met.fits;7.13169;26493.2;29.1049;1.19467
20170818021755476_CIIRC-R1_met.fits;8.47255;26515.1;27.9934;1.024
20170818021801449_CIIRC-R1_met.fits;8.53319;26510.7;26.5566;0.341333
20170818021737556_CIIRC-R1_snap.fits;6.81173;26494.6;5.37287;0
20170818021902036_CIIRC-R1_met.fits;7.16004;26518.1;15.6605;0.170667
20170818021837631_CIIRC-R1_snap.fits;8.27064;26496.1;6.81422;0
20170818021939412_CIIRC-R1_met.fits;7.76485;26513.7;77.8724;0.341333
20170818022019689_CIIRC-R1_met.fits;6.52231;26500.5;23.1065;0.341333
20170818022026687_CIIRC-R1_met.fits;7.19073;26509.3;25.4029;0.341333
20170818021937705_CIIRC-R1_snap.fits;6.46003;26521;5.20147;0
20170818022118399_CIIRC-R1_met.fits;6.34569;26499;15.2478;1.536
20170818022037780_CIIRC-R1_snap.fits;7.4528;26545.9;7.43371;0
20170818022134953_CIIRC-R1_met.fits;6.58579;26509.3;21.1657;0.512
20170818022210452_CIIRC-R1_met.fits;7.07424;26499;49.2621;0.341333
20170818022137855_CIIRC-R1_snap.fits;6.28284;26500.5;6.35202;0
20170818022238100_CIIRC-R1_met.fits;7.46846;26510.7;53.0542;0.341333
20170818022333396_CIIRC-R1_met.fits;9.34098;26469.7;19.8929;0.170667
20170818022237929_CIIRC-R1_snap.fits;6.00061;26474.1;6.57166;0
20170818022418281_CIIRC-R1_met.fits;6.08993;26500.5;23.5819;1.536
20170818022338004_CIIRC-R1_snap.fits;8.12557;26528.3;33.6914;0
20170818022436543_CIIRC-R1_met.fits;8.03475;26528.3;33.6914;0.341333
20170818022456169_CIIRC-R1_met.fits;7.44427;26515.1;16.56;0.170667
20170818022520575_CIIRC-R1_met.fits;6.57192;26531.2;48.8912;0.170667
20170818022438079_CIIRC-R1_snap.fits;7.17877;26513.7;5.80312;0
20170818022538153_CIIRC-R1_snap.fits;6.08392;26471.2;6.06893;0
20170818022710484_CIIRC-R1_met.fits;6.3722;26540;24.0276;0.341333
20170818022638228_CIIRC-R1_snap.fits;6.3066;26523.9;4.4431;0
20170818022751444_CIIRC-R1_met.fits;6.9377;26519.5;152.885;0.512
20170818022819433_CIIRC-R1_met.fits;6.91501;26497.6;14.6241;0.341333
20170818022833087_CIIRC-R1_met.fits;6.96007;26506.3;14.5475;0.170667
20170818022738303_CIIRC-R1_snap.fits;6.68033;26526.9;5.83874;0
20170818022857321_CIIRC-R1_met.fits;7.0881;26503.4;16.0025;0.170667
20170818022838377_CIIRC-R1_snap.fits;6.31145;26531.2;4.70435;0
20170818022938452_CIIRC-R1_snap.fits;7.02464;26513.7;5.10978;0
20170818023044841_CIIRC-R1_met.fits;5.40544;26521;11.7876;0.170667
20170818023109759_CIIRC-R1_met.fits;5.69898;26509.3;15.2776;0.341333
20170818023122217_CIIRC-R1_met.fits;6.8254;26519.5;26.2232;0.341333
20170818023132628_CIIRC-R1_met.fits;6.22085;26504.9;13.6601;0.170667
20170818023038527_CIIRC-R1_snap.fits;6.71404;26534.2;6.51217;0
20170818023200788_CIIRC-R1_met.fits;5.96968;26496.1;28.6872;0.341333
20170818023206079_CIIRC-R1_met.fits;6.95936;26519.5;25.4672;0.170667
20170818023138601_CIIRC-R1_snap.fits;7.75583;26515.1;6.04607;0
20170818023308713_CIIRC-R1_met.fits;6.28873;26507.8;14.3144;0.341333
20170818023326292_CIIRC-R1_met.fits;7.63768;26506.3;16.07;0.341333
20170818023238676_CIIRC-R1_snap.fits;6.60815;26506.3;45.6121;0
20170818023337215_CIIRC-R1_met.fits;6.60815;26506.3;45.6121;0.170667
20170818023344041_CIIRC-R1_met.fits;6.64936;26474.1;49.7922;0.341333
20170818023357524_CIIRC-R1_met.fits;8.39597;26504.9;33.9308;0.512
20170818023423295_CIIRC-R1_met.fits;7.44086;26494.6;15.9964;0.170667
20170818023434047_CIIRC-R1_met.fits;7.55228;26507.8;22.2027;0.170667
20170818023338751_CIIRC-R1_snap.fits;7.42086;26513.7;6.51533;0
20170818023454015_CIIRC-R1_met.fits;5.93802;26519.5;12.2803;0.170667
20170818023506985_CIIRC-R1_met.fits;6.68317;26526.9;15.4517;0.170667
20170818023438825_CIIRC-R1_snap.fits;6.62922;26490.2;6.19232;0
20170818023543679_CIIRC-R1_met.fits;6.54188;26499;15.3096;0.170667
20170818023601257_CIIRC-R1_met.fits;6.12418;26516.6;12.5669;0.341333
20170818023632660_CIIRC-R1_met.fits;7.77357;26510.7;27.6623;0.170667
20170818023538900_CIIRC-R1_snap.fits;7.10129;26512.2;5.57487;0
20170818023638975_CIIRC-R1_snap.fits;8.33761;26521;5.67288;0
20170818023818132_CIIRC-R1_met.fits;6.09013;26466.8;15.5123;0.341333
20170818023825983_CIIRC-R1_met.fits;7.63513;26515.1;22.8973;0.170667
20170818023739049_CIIRC-R1_snap.fits;6.69077;26499;6.77813;0
20170818023934591_CIIRC-R1_met.fits;8.11043;26512.2;28.852;0.341333
20170818023839124_CIIRC-R1_snap.fits;5.93491;26469.7;6.39378;0
20170818024030057_CIIRC-R1_met.fits;7.05481;26525.4;17.2879;0.341333
20170818023939199_CIIRC-R1_snap.fits;7.47428;26523.9;6.29653;0
20170818024101460_CIIRC-R1_met.fits;7.71094;26509.3;19.9255;0.170667
20170818024110505_CIIRC-R1_met.fits;7.08123;26510.7;16.3029;0.170667
20170818024129620_CIIRC-R1_met.fits;6.74335;26529.8;14.555;0.170667
20170818024039273_CIIRC-R1_snap.fits;7.82275;26465.3;6.57063;0
20170818024220137_CIIRC-R1_met.fits;7.54464;26512.2;16.2419;0.170667
20170818024139348_CIIRC-R1_snap.fits;6.73469;26484.4;6.16495;0
20170818024244201_CIIRC-R1_met.fits;6.53128;26528.3;14.1839;0.170667
20170818024248809_CIIRC-R1_met.fits;8.48836;26503.4;17.5788;0.170667
20170818024309289_CIIRC-R1_met.fits;7.9049;26518.1;54.0381;0.341333
20170818024324991_CIIRC-R1_met.fits;7.78503;26502;16.3062;0.341333
20170818024239423_CIIRC-R1_snap.fits;7.01834;26529.8;4.82244;0
20170818024339497_CIIRC-R1_snap.fits;7.76844;26469.7;6.47797;0
20170818024439231_CIIRC-R1_met.fits;8.48208;26504.9;29.6422;0.341333
20170818024451689_CIIRC-R1_met.fits;7.8693;26534.2;17.0059;0.170667
20170818024459028_CIIRC-R1_met.fits;9.03981;26496.1;31.8965;0.170667
20170818024532991_CIIRC-R1_met.fits;7.70785;26499;19.9218;0.170667
20170818024439572_CIIRC-R1_snap.fits;7.83183;26521;7.46622;0
20170818024554665_CIIRC-R1_met.fits;7.37813;26497.6;44.9922;1.536
20170818024539647_CIIRC-R1_snap.fits;7.92716;26547.4;6.85633;0
20170818024711295_CIIRC-R1_met.fits;7.75333;26526.9;30.0241;0.341333
20170818024639721_CIIRC-R1_snap.fits;8.03972;26544.4;8.08316;0
20170818024755327_CIIRC-R1_met.fits;7.37852;26509.3;99.3634;0.512
20170818024739796_CIIRC-R1_snap.fits;7.76084;26529.8;5.97323;0
20170818024912639_CIIRC-R1_met.fits;7.72593;26522.5;21.4506;1.70667
20170818024928852_CIIRC-R1_met.fits;8.19745;26516.6;27.2431;0.341333
20170818024839871_CIIRC-R1_snap.fits;7.91761;26488.8;5.56095;0
20170818024956500_CIIRC-R1_met.fits;8.58582;26499;52.9097;0.341333
20170818024939945_CIIRC-R1_snap.fits;7.20583;26523.9;5.84786;0
20170818025044116_CIIRC-R1_met.fits;8.05706;26513.7;17.9104;0.170667
20170818025040020_CIIRC-R1_snap.fits;7.75783;26488.8;5.89014;0
20170818025157332_CIIRC-R1_met.fits;7.54515;26507.8;21.3528;0.170667
20170818025202452_CIIRC-R1_met.fits;7.21664;26540;16.2786;0.170667
20170818025210985_CIIRC-R1_met.fits;7.52879;26475.6;17.5007;0.170667
20170818025140095_CIIRC-R1_snap.fits;7.05908;26456.5;7.14113;0
20170818025237609_CIIRC-R1_met.fits;9.4882;26537.1;26.5698;0.170667
20170818025247508_CIIRC-R1_met.fits;8.1591;26506.3;21.3339;0.170667
20170818025253481_CIIRC-R1_met.fits;8.05663;26512.2;46.7529;0.341333
20170818025240169_CIIRC-R1_snap.fits;7.32773;26499;8.02139;0
20170818025346047_CIIRC-R1_met.fits;8.61922;26521;62.8491;0.341333
20170818025408404_CIIRC-R1_met.fits;7.88762;26525.4;23.7728;0.170667
20170818025417791_CIIRC-R1_met.fits;7.89317;26502;16.8235;1.19467
20170818025432297_CIIRC-R1_met.fits;6.48921;26507.8;56.2387;0.512
20170818025340244_CIIRC-R1_snap.fits;8.00751;26544.4;6.20967;0
20170818025436735_CIIRC-R1_met.fits;8.18477;26525.4;54.4473;0.341333
20170818025440319_CIIRC-R1_snap.fits;9.03238;26534.2;6.73313;0
20170818025550633_CIIRC-R1_met.fits;7.64168;26509.3;16.4162;0.170667
20170818025600703_CIIRC-R1_met.fits;7.39332;26506.3;16.1812;1.536
20170818025540393_CIIRC-R1_snap.fits;7.54411;26519.5;9.79305;0
20170818025639444_CIIRC-R1_met.fits;7.78748;26528.3;21.4944;0.341333
20170818025703337_CIIRC-R1_met.fits;8.46353;26513.7;34.9529;0.170667
20170818025712383_CIIRC-R1_met.fits;8.09952;26518.1;45.2478;0.341333
20170818025722281_CIIRC-R1_met.fits;7.64024;26528.3;39.8422;0.341333
20170818025640468_CIIRC-R1_snap.fits;7.24052;26543;8.50385;0
20170818025740543_CIIRC-R1_snap.fits;8.11242;26450.7;7.55846;0
20170818025840617_CIIRC-R1_snap.fits;7.63602;26529.8;7.11944;0
20170818025940692_CIIRC-R1_snap.fits;7.3776;26450.7;7.2078;0
