# file name; noise; peak f.; mag.; duration
20170818225818260_CIIRC-R1_met.fits;10.2322;26499;37.0538;0.341333
20170818225828500_CIIRC-R1_met.fits;8.74563;26515.1;23.6135;0.512
20170818225837545_CIIRC-R1_met.fits;9.2154;26484.4;62.6016;0.341333
20170818225928575_CIIRC-R1_met.fits;8.34178;26516.6;42.61;0.170667
20170818225931647_CIIRC-R1_met.fits;12.906;26484.4;25.913;0.170667
20170818230004756_CIIRC-R1_met.fits;9.70419;26462.4;33.1041;0.341333
20170818230031209_CIIRC-R1_met.fits;9.9016;26504.9;31.4189;0.170667
20170818230040255_CIIRC-R1_met.fits;11.4967;26500.5;34.5993;1.024
20170818230010217_CIIRC-R1_snap.fits;11.7005;26541.5;7.69889;0
20170818230108073_CIIRC-R1_met.fits;11.1378;26502;50.7757;0.341333
20170818230114900_CIIRC-R1_met.fits;10.5416;26499;31.0066;0.341333
20170818230110292_CIIRC-R1_snap.fits;13.341;26529.8;14.2268;0
20170818230210367_CIIRC-R1_snap.fits;11.2428;26471.2;10.0833;0
20170818230310441_CIIRC-R1_snap.fits;16.9827;26529.8;16.3036;0
20170818230410516_CIIRC-R1_snap.fits;14.8297;26523.9;11.9378;0
20170818230510249_CIIRC-R1_met.fits;13.3177;26494.6;124.051;0.341333
20170818230601449_CIIRC-R1_met.fits;13.8138;26497.6;36.5593;2.56
20170818230510591_CIIRC-R1_snap.fits;12.5725;26466.8;19.8035;0
20170818230617151_CIIRC-R1_met.fits;11.9576;26521;58.1939;0.341333
20170818230636948_CIIRC-R1_met.fits;10.1231;26472.7;107.744;0.341333
20170818230610665_CIIRC-R1_snap.fits;11.4878;26509.3;7.67278;0
20170818230721321_CIIRC-R1_met.fits;10.4399;26468.3;22.354;0.682667
20170818230710740_CIIRC-R1_snap.fits;11.9606;26531.2;11.7387;0
20170818230810815_CIIRC-R1_snap.fits;14.2287;26535.6;9.64183;0
20170818230931881_CIIRC-R1_met.fits;15.8893;26502;65.958;0.341333
20170818230956287_CIIRC-R1_met.fits;12.5882;26490.2;73.9119;0.170667
20170818230910889_CIIRC-R1_snap.fits;17.8227;26490.2;16.7778;0
20170818231024105_CIIRC-R1_met.fits;14.5211;26497.6;139.224;0.341333
20170818231010964_CIIRC-R1_snap.fits;17.6239;26512.2;15.6737;0
20170818231123839_CIIRC-R1_met.fits;15.7738;26496.1;42.9106;0.170667
20170818231157119_CIIRC-R1_met.fits;22.3834;26497.6;76.2084;0.682667
20170818231111039_CIIRC-R1_snap.fits;20.5592;26540;17.6529;0
20170818231211113_CIIRC-R1_snap.fits;23.5066;26452.1;20.6954;0
20170818231311188_CIIRC-R1_snap.fits;28.211;26513.7;20.203;0
20170818231411263_CIIRC-R1_snap.fits;20.0512;26506.3;18.9034;0
20170818231518164_CIIRC-R1_met.fits;21.2653;26502;42.5708;0.512
20170818231511337_CIIRC-R1_snap.fits;22.7231;26475.6;21.025;0
20170818231642644_CIIRC-R1_met.fits;25.8719;26509.3;56.8076;0.512
20170818231707561_CIIRC-R1_met.fits;28.2884;26497.6;71.6857;0.341333
20170818231611412_CIIRC-R1_snap.fits;24.2746;26540;18.7144;0
20170818231742036_CIIRC-R1_met.fits;22.5392;26497.6;81.9449;0.170667
20170818231753129_CIIRC-R1_met.fits;19.6777;26502;75.7307;0.170667
20170818231711487_CIIRC-R1_snap.fits;22.1161;26478.5;18.2095;0
20170818231811561_CIIRC-R1_snap.fits;23.0464;26509.3;25.5845;0
20170818231911636_CIIRC-R1_snap.fits;23.7798;26522.5;22.3346;0
20170818232011711_CIIRC-R1_snap.fits;27.2154;26541.5;24.4172;0
20170818232111785_CIIRC-R1_snap.fits;22.1682;26538.6;22.1481;0
20170818232211860_CIIRC-R1_snap.fits;23.4277;26516.6;22.1787;0
20170818232333780_CIIRC-R1_met.fits;30.544;26496.1;102.528;1.87733
20170818232311935_CIIRC-R1_snap.fits;25.8042;26485.8;20.8554;0
20170818232420713_CIIRC-R1_met.fits;28.8973;26499;64.2549;0.341333
20170818232427369_CIIRC-R1_met.fits;24.3171;26449.2;218.361;0.341333
20170818232435561_CIIRC-R1_met.fits;21.123;26499;47.4096;0.512
20170818232412009_CIIRC-R1_snap.fits;25.074;26499;18.6453;0
20170818232522665_CIIRC-R1_met.fits;25.8602;26493.2;54.3724;0.170667
20170818232512084_CIIRC-R1_snap.fits;22.4384;26456.5;20.0971;0
20170818232612329_CIIRC-R1_met.fits;26.4056;26450.7;116.834;0.170667
20170818232639295_CIIRC-R1_met.fits;24.4261;26496.1;125.823;0.341333
20170818232612159_CIIRC-R1_snap.fits;24.8092;26532.7;21.0073;0
20170818232732372_CIIRC-R1_met.fits;26.2884;26512.2;111.221;0.170667
20170818232712233_CIIRC-R1_snap.fits;22.6729;26500.5;18.1807;0
20170818232812308_CIIRC-R1_snap.fits;23.3927;26532.7;21.7729;0
20170818232921257_CIIRC-R1_met.fits;25.8674;26460.9;90.42;0.170667
20170818232912383_CIIRC-R1_snap.fits;23.3583;26526.9;21.7658;0
20170818233012457_CIIRC-R1_snap.fits;24.5974;26534.2;25.1733;0
20170818233130452_CIIRC-R1_met.fits;22.2455;26481.4;64.2227;0.170667
20170818233151615_CIIRC-R1_met.fits;28.2214;26482.9;133.223;0.341333
20170818233112532_CIIRC-R1_snap.fits;26.6258;26545.9;26.6259;0
20170818233212607_CIIRC-R1_snap.fits;17.5812;26531.2;23.2938;0
20170818233317289_CIIRC-R1_met.fits;23.4879;26507.8;52.783;0.341333
20170818233341353_CIIRC-R1_met.fits;22.5136;26500.5;188.935;0.341333
20170818233312681_CIIRC-R1_snap.fits;28.9585;26540;23.9544;0
20170818233426409_CIIRC-R1_met.fits;26.0876;26481.4;59.2411;0.170667
20170818233412756_CIIRC-R1_snap.fits;22.0731;26503.4;20.4698;0
20170818233558740_CIIRC-R1_met.fits;25.7049;26499;67.6171;0.170667
20170818233512831_CIIRC-R1_snap.fits;26.6297;26545.9;21.9768;0
20170818233612905_CIIRC-R1_snap.fits;23.4166;26525.4;21.9989;0
20170818233731753_CIIRC-R1_met.fits;24.6706;26462.4;65.798;0.512
20170818233758036_CIIRC-R1_met.fits;24.854;26481.4;225.407;0.341333
20170818233712980_CIIRC-R1_snap.fits;25.0179;26463.9;24.2937;0
20170818233813055_CIIRC-R1_snap.fits;25.6658;26547.4;20.0308;0
20170818233913129_CIIRC-R1_snap.fits;30.1842;26469.7;16.6325;0
20170818234104745_CIIRC-R1_met.fits;22.1804;26499;50.6465;0.170667
20170818234013204_CIIRC-R1_snap.fits;30.4571;26478.5;22.9355;0
20170818234116180_CIIRC-R1_met.fits;26.34;26488.8;61.4939;0.170667
20170818234133076_CIIRC-R1_met.fits;26.1895;26471.2;255.041;0.341333
20170818234113279_CIIRC-R1_snap.fits;26.1893;26491.7;29.7778;0
20170818234213353_CIIRC-R1_snap.fits;29.555;26455.1;23.3682;0
20170818234313428_CIIRC-R1_snap.fits;34.3082;26449.2;24.6723;0
20170818234413503_CIIRC-R1_snap.fits;31.8586;26480;24.6553;0
20170818234513577_CIIRC-R1_snap.fits;32.7435;26531.2;19.2222;0
20170818234613652_CIIRC-R1_snap.fits;29.7232;26543;27.6303;0
20170818234804073_CIIRC-R1_met.fits;30.3762;26488.8;61.867;0.170667
20170818234713727_CIIRC-R1_snap.fits;37.4758;26481.4;32.8477;0
20170818234851007_CIIRC-R1_met.fits;27.9602;26502;82.3297;0.170667
20170818234813801_CIIRC-R1_snap.fits;30.8823;26503.4;32.2393;0
20170818234918825_CIIRC-R1_met.fits;40.2133;26480;340.007;0.341333
20170818234913876_CIIRC-R1_snap.fits;25.8204;26485.8;33.0197;0
20170818235013951_CIIRC-R1_snap.fits;29.644;26465.3;30.0062;0
20170818235114025_CIIRC-R1_snap.fits;26.698;26506.3;34.6895;0
20170818235214100_CIIRC-R1_snap.fits;34.5774;26471.2;39.1421;0
20170818235325097_CIIRC-R1_met.fits;35.1299;26504.9;75.1264;0.170667
20170818235314175_CIIRC-R1_snap.fits;31.4886;26515.1;28.5632;0
20170818235414249_CIIRC-R1_snap.fits;34.6875;26465.3;25.1698;0
20170818235514324_CIIRC-R1_snap.fits;34.3847;26507.8;25.5118;0
20170818235655188_CIIRC-R1_met.fits;32.8345;26507.8;93.4466;0.341333
20170818235614399_CIIRC-R1_snap.fits;33.8601;26500.5;38.1269;0
20170818235714473_CIIRC-R1_snap.fits;37.5614;26485.8;25.1444;0
20170818235814548_CIIRC-R1_snap.fits;28.1222;26475.6;41.2372;0
20170818235914623_CIIRC-R1_snap.fits;36.6725;26537.1;35.5549;0
