# file name; noise; peak f.; mag.; duration
20170818195749972_CIIRC-R1_met.fits;6.31155;26504.9;14.1854;0.170667
20170818195850900_CIIRC-R1_met.fits;7.57235;26477.1;15.3594;0.341333
20170818195909503_CIIRC-R1_met.fits;7.04714;26477.1;15.3142;0.170667
20170818195919401_CIIRC-R1_met.fits;7.49528;26471.2;144.273;0.341333
20170818200001385_CIIRC-R1_met.fits;6.97614;26503.4;23.1932;0.341333
20170818200031935_CIIRC-R1_met.fits;7.91451;26480;15.9321;0.512
20170818200048489_CIIRC-R1_met.fits;6.16102;26494.6;60.954;0.341333
20170818200109823_CIIRC-R1_met.fits;7.40856;26465.3;26.5331;0.170667
20170818200122793_CIIRC-R1_met.fits;7.54904;26491.7;20.2051;0.170667
20170818200139007_CIIRC-R1_met.fits;8.31331;26510.7;33.0997;0.170667
20170818200151636_CIIRC-R1_met.fits;10.3092;26482.9;84.6499;0.341333
20170818200056852_CIIRC-R1_snap.fits;7.97808;26484.4;7.1588;0
20170818200230036_CIIRC-R1_met.fits;6.96975;26515.1;61.433;0.341333
20170818200234473_CIIRC-R1_met.fits;8.92123;26503.4;21.5332;2.048
20170818200239593_CIIRC-R1_met.fits;7.31284;26491.7;41.8342;0.341333
20170818200156927_CIIRC-R1_snap.fits;10.6623;26453.6;6.79252;0
20170818200257001_CIIRC-R1_snap.fits;8.04981;26513.7;9.49998;0
20170818200357076_CIIRC-R1_snap.fits;9.76866;26509.3;7.73738;0
20170818200457151_CIIRC-R1_snap.fits;11.365;26455.1;7.03667;0
20170818200557225_CIIRC-R1_snap.fits;10.763;26526.9;12.7563;0
20170818200735188_CIIRC-R1_met.fits;11.7913;26491.7;27.3874;0.170667
20170818200657300_CIIRC-R1_snap.fits;13.3989;26449.2;11.1181;0
20170818200757204_CIIRC-R1_met.fits;12.0532;26478.5;33.1757;0.170667
20170818200801129_CIIRC-R1_met.fits;10.6011;26487.3;22.1626;0.341333
20170818200845844_CIIRC-R1_met.fits;12.2459;26485.8;26.4591;0.170667
20170818200757375_CIIRC-R1_snap.fits;11.6239;26513.7;10.3241;0
20170818200943529_CIIRC-R1_met.fits;15.8765;26504.9;42.7135;0.341333
20170818200857449_CIIRC-R1_snap.fits;13.5373;26474.1;11.1285;0
20170818200957524_CIIRC-R1_snap.fits;12.0189;26540;11.925;0
20170818201057599_CIIRC-R1_snap.fits;7.3584;26471.2;5.59175;0
20170818201206719_CIIRC-R1_met.fits;9.38188;26491.7;56.4962;1.87733
20170818201212521_CIIRC-R1_met.fits;10.5211;26499;43.934;0.170667
20170818201246484_CIIRC-R1_met.fits;9.03169;26485.8;47.1432;0.512
20170818201157673_CIIRC-R1_snap.fits;7.9495;26474.1;7.61604;0
20170818201309524_CIIRC-R1_met.fits;6.56312;26499;14.1558;0.170667
20170818201353215_CIIRC-R1_met.fits;8.44409;26499;22.8755;0.170667
20170818201257748_CIIRC-R1_snap.fits;7.46651;26452.1;8.51455;0
20170818201406697_CIIRC-R1_met.fits;9.80824;26496.1;29.5725;0.170667
20170818201357823_CIIRC-R1_snap.fits;7.85374;26516.6;6.8672;0
20170818201529812_CIIRC-R1_met.fits;6.6279;26466.8;22.6017;1.024
20170818201548073_CIIRC-R1_met.fits;7.67297;26488.8;15.5514;0.341333
20170818201457897_CIIRC-R1_snap.fits;7.39369;26503.4;7.26149;0
20170818201601385_CIIRC-R1_met.fits;8.50132;26493.2;84.1264;0.341333
20170818201616575_CIIRC-R1_met.fits;9.60373;26499;46.8149;0.341333
20170818201623401_CIIRC-R1_met.fits;8.02402;26538.6;24.1884;0.341333
20170818201640297_CIIRC-R1_met.fits;7.63676;26480;26.7378;0.170667
20170818201557972_CIIRC-R1_snap.fits;7.39015;26466.8;5.86753;0
20170818201654292_CIIRC-R1_met.fits;8.56654;26478.5;108.272;0.512
20170818201729620_CIIRC-R1_met.fits;7.21153;26480;21.225;0.170667
20170818201733033_CIIRC-R1_met.fits;7.9288;26490.2;34.4251;1.024
20170818201658047_CIIRC-R1_snap.fits;8.39222;26453.6;7.58163;0
20170818201758804_CIIRC-R1_met.fits;8.0538;26459.5;66.7735;0.341333
20170818201827476_CIIRC-R1_met.fits;8.71325;26450.7;21.5524;0.170667
20170818201758121_CIIRC-R1_snap.fits;8.47687;26519.5;6.88035;0
20170818201857684_CIIRC-R1_met.fits;9.03341;26513.7;28.9851;0.341333
20170818201919871_CIIRC-R1_met.fits;9.36092;26499;50.7386;0.341333
20170818201858196_CIIRC-R1_snap.fits;8.10534;26494.6;9.18812;0
20170818202000660_CIIRC-R1_met.fits;12.0798;26513.7;41.8849;1.87733
20170818202007487_CIIRC-R1_met.fits;11.0683;26496.1;31.9433;0.341333
20170818202046399_CIIRC-R1_met.fits;7.59015;26478.5;17.9509;0.170667
20170818201958271_CIIRC-R1_snap.fits;9.89841;26537.1;9.90287;0
20170818202117460_CIIRC-R1_met.fits;8.26278;26500.5;26.4383;0.170667
20170818202058345_CIIRC-R1_snap.fits;12.553;26453.6;9.03193;0
20170818202211049_CIIRC-R1_met.fits;14.1988;26478.5;30.499;0.170667
20170818202226580_CIIRC-R1_met.fits;12.9981;26496.1;27.1536;0.170667
20170818202158420_CIIRC-R1_snap.fits;12.0348;26525.4;9.90586;0
20170818202258495_CIIRC-R1_snap.fits;11.7616;26458;12.4171;0
20170818202359081_CIIRC-R1_met.fits;12.7859;26497.6;63.9263;0.170667
20170818202358569_CIIRC-R1_snap.fits;12.5796;26456.5;13.2144;0
20170818202536361_CIIRC-R1_met.fits;7.75881;26493.2;18.7485;0.341333
20170818202458644_CIIRC-R1_snap.fits;203.25;26515.1;9.06424;0
20170818202601449_CIIRC-R1_met.fits;10.2742;26481.4;149.81;0.341333
20170818202606057_CIIRC-R1_met.fits;8.32234;26485.8;30.5623;0.170667
20170818202642580_CIIRC-R1_met.fits;10.1105;26487.3;40.5454;0.341333
20170818202558719_CIIRC-R1_snap.fits;9.77589;26497.6;9.05682;0
20170818202657769_CIIRC-R1_met.fits;7.21821;26484.4;37.7174;0.170667
20170818202738559_CIIRC-R1_met.fits;7.17584;26482.9;26.51;0.170667
20170818202658793_CIIRC-R1_snap.fits;10.296;26529.8;7.95946;0
20170818202826345_CIIRC-R1_met.fits;7.2582;26494.6;29.6481;0.341333
20170818202758868_CIIRC-R1_snap.fits;8.35707;26515.1;7.25221;0
20170818202926761_CIIRC-R1_met.fits;9.74998;26477.1;54.1499;1.19467
20170818202943828_CIIRC-R1_met.fits;6.32089;26485.8;12.7231;0.170667
20170818202858943_CIIRC-R1_snap.fits;9.18788;26500.5;7.18469;0
20170818203012159_CIIRC-R1_met.fits;6.56837;26494.6;20.9697;0.170667
20170818203040148_CIIRC-R1_met.fits;7.63712;26506.3;16.4062;0.341333
20170818202959017_CIIRC-R1_snap.fits;8.42483;26523.9;6.03034;0
20170818203107625_CIIRC-R1_met.fits;8.3947;26472.7;21.1343;0.170667
20170818203128447_CIIRC-R1_met.fits;7.4561;26471.2;17.4305;0.170667
20170818203059092_CIIRC-R1_snap.fits;8.65444;26537.1;8.15793;0
20170818203156948_CIIRC-R1_met.fits;7.1845;26510.7;15.0479;0.170667
20170818203203945_CIIRC-R1_met.fits;7.4594;26452.1;25.592;0.170667
20170818203233471_CIIRC-R1_met.fits;6.29843;26503.4;21.4253;0.170667
20170818203236201_CIIRC-R1_met.fits;7.86844;26475.6;23.6556;0.170667
20170818203159167_CIIRC-R1_snap.fits;7.54542;26503.4;7.20453;0
20170818203300607_CIIRC-R1_met.fits;6.33394;26516.6;19.2233;0.170667
20170818203313065_CIIRC-R1_met.fits;8.39155;26497.6;20.1989;0.341333
20170818203259241_CIIRC-R1_snap.fits;6.69627;26466.8;7.58331;0
20170818203409897_CIIRC-R1_met.fits;6.69548;26496.1;14.3765;0.170667
20170818203415359_CIIRC-R1_met.fits;6.98769;26494.6;14.1254;0.170667
20170818203439252_CIIRC-R1_met.fits;7.17923;26529.8;28.3103;0.341333
20170818203359316_CIIRC-R1_snap.fits;7.84527;26519.5;6.47658;0
20170818203520212_CIIRC-R1_met.fits;8.23085;26494.6;17.2722;0.170667
20170818203535231_CIIRC-R1_met.fits;8.448;26512.2;33.3468;0.512
20170818203459391_CIIRC-R1_snap.fits;7.23029;26547.4;7.4222;0
20170818203640937_CIIRC-R1_met.fits;6.35218;26515.1;13.0589;0.170667
20170818203559465_CIIRC-R1_snap.fits;8.63645;26521;6.79578;0
20170818203714559_CIIRC-R1_met.fits;7.43784;26484.4;18.1235;0.170667
20170818203728553_CIIRC-R1_met.fits;7.57309;26499;59.1243;0.341333
20170818203659540_CIIRC-R1_snap.fits;8.10469;26494.6;6.70566;0
20170818203854228_CIIRC-R1_met.fits;8.13385;26500.5;19.0603;1.36533
20170818203759615_CIIRC-R1_snap.fits;7.45995;26485.8;9.07502;0
20170818203930068_CIIRC-R1_met.fits;7.41894;26482.9;18.2438;1.36533
20170818203940649_CIIRC-R1_met.fits;7.46226;26502;15.7953;0.170667
20170818203859689_CIIRC-R1_snap.fits;7.66325;26515.1;5.61557;0
20170818204003177_CIIRC-R1_met.fits;6.65037;26490.2;51.8417;0.341333
20170818204038505_CIIRC-R1_met.fits;78.3147;26477.1;353.373;0.341333
20170818203959764_CIIRC-R1_snap.fits;7.98225;26532.7;7.31921;0
20170818204103423_CIIRC-R1_met.fits;7.7458;26494.6;17.7693;0.170667
20170818204059839_CIIRC-R1_snap.fits;6.93732;26537.1;5.86681;0
20170818204214079_CIIRC-R1_met.fits;8.37619;26493.2;29.4028;0.170667
20170818204228927_CIIRC-R1_met.fits;6.86667;26463.9;18.3262;0.170667
20170818204159913_CIIRC-R1_snap.fits;7.33763;26518.1;7.9144;0
20170818204259476_CIIRC-R1_met.fits;7.42269;26488.8;18.8378;0.170667
20170818204320297_CIIRC-R1_met.fits;7.17964;26506.3;16.0988;0.170667
20170818204326441_CIIRC-R1_met.fits;7.17917;26506.3;19.6551;0.170667
20170818204335999_CIIRC-R1_met.fits;8.32204;26497.6;91.9995;1.36533
20170818204259988_CIIRC-R1_snap.fits;7.90919;26519.5;6.10354;0
20170818204430612_CIIRC-R1_met.fits;8.95786;26487.3;44.8685;0.341333
20170818204400063_CIIRC-R1_snap.fits;10.7852;26493.2;10.0576;0
20170818204500137_CIIRC-R1_snap.fits;7.75655;26449.2;7.09439;0
20170818204600212_CIIRC-R1_snap.fits;8.7785;26521;7.16493;0
20170818204701652_CIIRC-R1_met.fits;8.27032;26465.3;43.9088;0.170667
20170818204743465_CIIRC-R1_met.fits;8.5702;26472.7;29.1849;0.341333
20170818204747391_CIIRC-R1_met.fits;7.10917;26484.4;29.66;1.36533
20170818204700287_CIIRC-R1_snap.fits;7.68923;26469.7;13.878;0
20170818204803775_CIIRC-R1_met.fits;8.53742;26496.1;42.2729;0.512
20170818204821183_CIIRC-R1_met.fits;7.06581;26497.6;15.4204;0.170667
20170818204825961_CIIRC-R1_met.fits;8.40151;26469.7;27.4208;0.170667
20170818204800361_CIIRC-R1_snap.fits;10.9672;26526.9;8.15444;0
20170818204929279_CIIRC-R1_met.fits;7.17382;26463.9;23.6132;0.170667
20170818204934569_CIIRC-R1_met.fits;6.23231;26471.2;12.6922;0.170667
20170818204938495_CIIRC-R1_met.fits;7.75685;26471.2;17.7448;0.341333
20170818204941908_CIIRC-R1_met.fits;7.07774;26478.5;15.2558;1.70667
20170818204953001_CIIRC-R1_met.fits;7.07192;26494.6;14.5847;0.853333
20170818204900436_CIIRC-R1_snap.fits;7.67335;26512.2;12.1652;0
20170818204957609_CIIRC-R1_met.fits;7.88561;26510.7;16.827;0.170667
20170818205000511_CIIRC-R1_met.fits;8.62385;26515.1;19.3794;0.341333
20170818205002729_CIIRC-R1_met.fits;7.15742;26516.6;14.4101;1.19467
20170818205011433_CIIRC-R1_met.fits;7.17372;26525.4;14.3773;1.024
20170818205016553_CIIRC-R1_met.fits;7.80975;26490.2;23.3684;0.512
20170818205025087_CIIRC-R1_met.fits;5.90925;26540;11.8561;0.170667
20170818205028329_CIIRC-R1_met.fits;6.93506;26541.5;14.0088;0.170667
20170818205037545_CIIRC-R1_met.fits;7.85703;26484.4;66.6437;0.682667
20170818205040959_CIIRC-R1_met.fits;7.26708;26499;25.1397;1.024
20170818205055636_CIIRC-R1_met.fits;7.95192;26509.3;22.1909;0.170667
20170818205000511_CIIRC-R1_snap.fits;7.69577;26545.9;5.76199;0
20170818205105193_CIIRC-R1_met.fits;7.71981;26469.7;18.8804;0.170667
20170818205149396_CIIRC-R1_met.fits;7.79299;26452.1;20.4208;0.170667
20170818205153151_CIIRC-R1_met.fits;8.54338;26477.1;36.4254;0.341333
20170818205100585_CIIRC-R1_snap.fits;13.0922;26547.4;12.8603;0
20170818205200660_CIIRC-R1_snap.fits;7.10342;26512.2;7.05217;0
20170818205313535_CIIRC-R1_met.fits;9.00175;26471.2;34.4548;0.341333
20170818205337940_CIIRC-R1_met.fits;7.78413;26475.6;154.925;0.682667
20170818205343231_CIIRC-R1_met.fits;7.73407;26463.9;59.6444;0.170667
20170818205300735_CIIRC-R1_snap.fits;7.39324;26538.6;7.16013;0
20170818205432553_CIIRC-R1_met.fits;7.84338;26506.3;58.213;0.341333
20170818205400809_CIIRC-R1_snap.fits;10.6126;26521;8.24403;0
20170818205546964_CIIRC-R1_met.fits;9.63168;26475.6;24.6275;0.512
20170818205500884_CIIRC-R1_snap.fits;17.2141;26531.2;9.6025;0
20170818205600617_CIIRC-R1_met.fits;14.3325;26494.6;30.0606;0.170667
20170818205602665_CIIRC-R1_met.fits;12.7488;26471.2;31.0879;0.170667
20170818205626388_CIIRC-R1_met.fits;10.0301;26469.7;30.6193;0.170667
20170818205634580_CIIRC-R1_met.fits;14.0835;26537.1;34.8883;0.341333
20170818205638676_CIIRC-R1_met.fits;12.7786;26484.4;32.9606;0.170667
20170818205600959_CIIRC-R1_snap.fits;9.01755;26474.1;9.81144;0
20170818205701033_CIIRC-R1_snap.fits;11.0912;26475.6;8.02047;0
20170818205801108_CIIRC-R1_snap.fits;10.169;26455.1;12.5547;0
20170818205901183_CIIRC-R1_snap.fits;8.53017;26516.6;8.50529;0
