# file name; noise; peak f.; mag.; duration
20170818055810879_CIIRC-R1_met.fits;6.68387;26506.3;16.1199;0.512
20170818055826921_CIIRC-R1_met.fits;8.66009;26488.8;19.5601;0.341333
20170818055916415_CIIRC-R1_met.fits;7.37356;26523.9;16.5812;0.170667
20170818060119636_CIIRC-R1_met.fits;6.77613;26519.5;15.4638;0.170667
20170818060128340_CIIRC-R1_met.fits;8.93405;26482.9;26.1628;0.341333
20170818060145065_CIIRC-R1_met.fits;6.36236;26512.2;31.4988;1.36533
20170818060054207_CIIRC-R1_snap.fits;6.68875;26487.3;5.73283;0
20170818060200767_CIIRC-R1_met.fits;7.716;26458;37.0313;1.87733
20170818060225001_CIIRC-R1_met.fits;8.34273;26513.7;33.1414;0.170667
20170818060248724_CIIRC-R1_met.fits;7.76284;26497.6;18.4691;0.512
20170818060154281_CIIRC-R1_snap.fits;8.46876;26463.9;6.58123;0
20170818060300329_CIIRC-R1_met.fits;6.88916;26504.9;16.1443;0.170667
20170818060303060_CIIRC-R1_met.fits;7.21122;26462.4;19.3141;0.170667
20170818060325417_CIIRC-R1_met.fits;7.37527;26497.6;52.2144;0.682667
20170818060328831_CIIRC-R1_met.fits;7.39134;26487.3;19.195;0.170667
20170818060331732_CIIRC-R1_met.fits;7.31018;26484.4;26.6788;0.170667
20170818060334804_CIIRC-R1_met.fits;7.80333;26512.2;22.7366;1.70667
20170818060347604_CIIRC-R1_met.fits;8.20957;26499;28.9703;0.341333
20170818060254356_CIIRC-R1_snap.fits;7.56329;26519.5;6.34993;0
20170818060351188_CIIRC-R1_met.fits;7.11008;26506.3;53.9753;0.853333
20170818060400404_CIIRC-R1_met.fits;7.65756;26474.1;32.2633;0.170667
20170818060405524_CIIRC-R1_met.fits;7.63357;26485.8;40.8045;1.87733
20170818060435220_CIIRC-R1_met.fits;7.25372;26477.1;84.1896;0.341333
20170818060354431_CIIRC-R1_snap.fits;5.67625;26475.6;5.66204;0
20170818060507817_CIIRC-R1_met.fits;7.11878;26468.3;44.6205;0.170667
20170818060513791_CIIRC-R1_met.fits;7.6877;26512.2;56.8504;0.341333
20170818060519081_CIIRC-R1_met.fits;6.78654;26485.8;13.8618;2.21867
20170818060536148_CIIRC-R1_met.fits;6.11397;26522.5;34.3616;0.341333
20170818060539391_CIIRC-R1_met.fits;6.9224;26496.1;24.7977;0.170667
20170818060544852_CIIRC-R1_met.fits;7.84819;26534.2;19.4258;0.341333
20170818060550143_CIIRC-R1_met.fits;5.84125;26519.5;14.7142;0.170667
20170818060454505_CIIRC-R1_snap.fits;6.51662;26452.1;6.68632;0
20170818060615743_CIIRC-R1_met.fits;7.10753;26525.4;17.001;0.170667
20170818060554580_CIIRC-R1_snap.fits;7.37651;26535.6;6.7574;0
20170818060658580_CIIRC-R1_met.fits;6.85974;26510.7;22.7934;0.170667
20170818060731177_CIIRC-R1_met.fits;7.09698;26523.9;27.5793;0.341333
20170818060739711_CIIRC-R1_met.fits;6.46178;26523.9;20.5258;0.170667
20170818060654655_CIIRC-R1_snap.fits;8.1608;26519.5;8.03881;0
20170818060812137_CIIRC-R1_met.fits;7.97097;26504.9;64.8459;0.341333
20170818060818964_CIIRC-R1_met.fits;6.83616;26506.3;16.2517;0.170667
20170818060836201_CIIRC-R1_met.fits;6.8468;26509.3;15.0296;0.170667
20170818060843028_CIIRC-R1_met.fits;6.63282;26459.5;13.4715;0.170667
20170818060754729_CIIRC-R1_snap.fits;7.11616;26450.7;6.92508;0
20170818060856169_CIIRC-R1_met.fits;6.74589;26507.8;14.3289;0.341333
20170818060907092_CIIRC-R1_met.fits;7.01805;26507.8;83.0015;0.853333
20170818060927743_CIIRC-R1_met.fits;7.02009;26481.4;15.0527;0.170667
20170818060931327_CIIRC-R1_met.fits;7.86261;26502;45.0495;1.87733
20170818060854804_CIIRC-R1_snap.fits;8.10773;26465.3;6.01535;0
20170818061002729_CIIRC-R1_met.fits;6.3699;26490.2;16.5359;1.36533
20170818061013652_CIIRC-R1_met.fits;9.59222;26515.1;26.0849;0.341333
20170818061018772_CIIRC-R1_met.fits;7.91273;26500.5;67.3578;0.341333
20170818061025769_CIIRC-R1_met.fits;5.59621;26512.2;11.4121;0.341333
20170818061048980_CIIRC-R1_met.fits;6.34186;26499;13.7204;0.170667
20170818060954879_CIIRC-R1_snap.fits;6.36594;26509.3;6.21507;0
20170818061119529_CIIRC-R1_met.fits;7.06369;26494.6;14.1867;0.341333
20170818061132159_CIIRC-R1_met.fits;8.07138;26482.9;48.8821;0.341333
20170818061054953_CIIRC-R1_snap.fits;7.82569;26468.3;6.42331;0
20170818061203732_CIIRC-R1_met.fits;6.95222;26480;31.8088;0.341333
20170818061209023_CIIRC-R1_met.fits;8.42231;26493.2;18.5117;0.170667
20170818061214143_CIIRC-R1_met.fits;8.03463;26472.7;24.1882;2.21867
20170818061242303_CIIRC-R1_met.fits;7.39509;26499;15.4346;0.170667
20170818061155028_CIIRC-R1_snap.fits;8.18308;26512.2;6.12171;0
20170818061335039_CIIRC-R1_met.fits;8.23779;26497.6;21.8074;0.170667
20170818061255103_CIIRC-R1_snap.fits;7.03964;26496.1;6.43507;0
20170818061439721_CIIRC-R1_met.fits;7.79869;26522.5;16.0198;0.170667
20170818061355177_CIIRC-R1_snap.fits;7.39635;26462.4;7.97781;0
20170818061516756_CIIRC-R1_met.fits;8.88538;26487.3;18.94;0.512
20170818061529385_CIIRC-R1_met.fits;7.64365;26502;36.09;0.341333
20170818061455252_CIIRC-R1_snap.fits;7.16183;26516.6;6.03322;0
20170818061625705_CIIRC-R1_met.fits;6.80439;26449.2;14.6468;0.170667
20170818061631679_CIIRC-R1_met.fits;7.42154;26480;15.9781;0.170667
20170818061555327_CIIRC-R1_snap.fits;7.12692;26465.3;7.12139;0
20170818061655401_CIIRC-R1_snap.fits;8.33285;26471.2;5.76176;0
20170818061828927_CIIRC-R1_met.fits;7.07756;26503.4;15.5593;0.341333
20170818061755476_CIIRC-R1_snap.fits;8.46537;26512.2;8.54382;0
20170818061919273_CIIRC-R1_met.fits;7.33684;26465.3;35.2716;0.341333
20170818061855551_CIIRC-R1_snap.fits;7.12104;26531.2;6.49272;0
20170818061957332_CIIRC-R1_met.fits;7.84211;26462.4;15.7789;0.170667
20170818062023273_CIIRC-R1_met.fits;8.42427;26477.1;42.3089;0.341333
20170818062042559_CIIRC-R1_met.fits;7.88896;26529.8;24.3405;1.19467
20170818061955625_CIIRC-R1_snap.fits;7.0773;26513.7;8.45419;0
20170818062119593_CIIRC-R1_met.fits;7.40178;26513.7;23.083;0.170667
20170818062136660_CIIRC-R1_met.fits;6.90928;26503.4;20.0649;0.170667
20170818062142121_CIIRC-R1_met.fits;6.78222;26480;28.583;0.170667
20170818062147412_CIIRC-R1_met.fits;6.05226;26478.5;14.8416;0.170667
20170818062055700_CIIRC-R1_snap.fits;6.73145;26493.2;5.9377;0
20170818062203625_CIIRC-R1_met.fits;8.45603;26472.7;21.8206;0.341333
20170818062210623_CIIRC-R1_met.fits;5.78123;26506.3;150.865;0.512
20170818062227348_CIIRC-R1_met.fits;7.28886;26497.6;60.7843;1.70667
20170818062231103_CIIRC-R1_met.fits;6.06395;26494.6;24.6622;0.512
20170818062239977_CIIRC-R1_met.fits;7.62652;26526.9;22.6035;0.170667
20170818062155775_CIIRC-R1_snap.fits;7.27456;26502;8.66935;0
20170818062322644_CIIRC-R1_met.fits;7.46194;26456.5;19.8403;2.73067
20170818062337833_CIIRC-R1_met.fits;7.54264;26516.6;26.1077;0.341333
20170818062351828_CIIRC-R1_met.fits;6.15171;26496.1;24.1779;0.341333
20170818062255849_CIIRC-R1_snap.fits;7.51361;26471.2;9.10493;0
20170818062400361_CIIRC-R1_met.fits;6.92218;26463.9;15.9993;0.170667
20170818062405481_CIIRC-R1_met.fits;7.57141;26500.5;43.2909;1.70667
20170818062422377_CIIRC-R1_met.fits;6.83507;26516.6;15.0954;0.170667
20170818062355924_CIIRC-R1_snap.fits;7.50947;26459.5;5.36399;0
20170818062501972_CIIRC-R1_met.fits;7.36788;26516.6;22.1865;0.170667
20170818062512212_CIIRC-R1_met.fits;6.42035;26456.5;13.2563;0.341333
20170818062526889_CIIRC-R1_met.fits;8.17628;26512.2;65.7014;0.341333
20170818062455999_CIIRC-R1_snap.fits;8.43114;26513.7;5.18741;0
20170818062607849_CIIRC-R1_met.fits;7.60685;26497.6;36.7158;0.341333
20170818062610751_CIIRC-R1_met.fits;7.29782;26493.2;26.7421;0.170667
20170818062627647_CIIRC-R1_met.fits;7.7961;26472.7;20.6555;0.170667
20170818062556073_CIIRC-R1_snap.fits;7.27101;26466.8;5.93041;0
20170818062700244_CIIRC-R1_met.fits;7.24832;26478.5;17.4399;0.341333
20170818062740180_CIIRC-R1_met.fits;5.94057;26525.4;27.1263;0.512
20170818062656148_CIIRC-R1_snap.fits;7.12241;26516.6;6.92883;0
20170818062803391_CIIRC-R1_met.fits;6.63199;26459.5;15.5407;0.170667
20170818062805951_CIIRC-R1_met.fits;6.70669;26534.2;20.7728;0.170667
20170818062817044_CIIRC-R1_met.fits;6.51945;26466.8;46.3433;0.341333
20170818062838719_CIIRC-R1_met.fits;6.61145;26452.1;19.4302;1.70667
20170818062756223_CIIRC-R1_snap.fits;6.54003;26516.6;9.13784;0
20170818062853396_CIIRC-R1_met.fits;8.89517;26484.4;23.8979;0.170667
20170818062904660_CIIRC-R1_met.fits;7.05112;26512.2;94.4071;0.341333
20170818062916436_CIIRC-R1_met.fits;6.90664;26502;58.6422;0.341333
20170818062924799_CIIRC-R1_met.fits;8.30704;26482.9;17.0833;0.170667
20170818062941353_CIIRC-R1_met.fits;7.34051;26503.4;18.0633;0.341333
20170818062856297_CIIRC-R1_snap.fits;5.99396;26488.8;6.74724;0
20170818063028287_CIIRC-R1_met.fits;7.43919;26516.6;24.3592;0.512
20170818062956372_CIIRC-R1_snap.fits;8.28734;26535.6;5.25648;0
20170818063103103_CIIRC-R1_met.fits;7.11257;26460.9;36.3021;2.38933
20170818063134676_CIIRC-R1_met.fits;6.89647;26523.9;13.9331;0.170667
20170818063141332_CIIRC-R1_met.fits;6.9649;26496.1;14.3305;0.170667
20170818063056447_CIIRC-R1_snap.fits;6.31487;26466.8;6.46814;0
20170818063156521_CIIRC-R1_snap.fits;6.50924;26531.2;8.48875;0
20170818063310761_CIIRC-R1_met.fits;6.92121;26499;20.0167;0.170667
20170818063256596_CIIRC-R1_snap.fits;6.36867;26455.1;5.92239;0
20170818063359572_CIIRC-R1_met.fits;7.05082;26485.8;19.112;0.341333
20170818063445481_CIIRC-R1_met.fits;6.37042;26494.6;56.3823;0.341333
20170818063356671_CIIRC-R1_snap.fits;6.83046;26525.4;5.66121;0
20170818063509375_CIIRC-R1_met.fits;7.74209;26512.2;76.6769;0.341333
20170818063456745_CIIRC-R1_snap.fits;8.07294;26459.5;6.50906;0
20170818063559380_CIIRC-R1_met.fits;5.59711;26488.8;15.2627;0.341333
20170818063614569_CIIRC-R1_met.fits;6.45029;26521;20.4298;0.170667
20170818063616788_CIIRC-R1_met.fits;7.87427;26493.2;48.2212;0.512
20170818063622079_CIIRC-R1_met.fits;6.875;26525.4;14.7245;0.170667
20170818063634196_CIIRC-R1_met.fits;6.90425;26522.5;15.3707;2.048
20170818063643924_CIIRC-R1_met.fits;8.38764;26500.5;36.4025;0.170667
20170818063556820_CIIRC-R1_snap.fits;9.78533;26540;10.4704;0
20170818063656553_CIIRC-R1_met.fits;8.63975;26510.7;23.9593;0.170667
20170818063726761_CIIRC-R1_met.fits;9.4794;26506.3;24.0958;0.341333
20170818063740244_CIIRC-R1_met.fits;6.2908;26516.6;21.0354;0.170667
20170818063749460_CIIRC-R1_met.fits;7.93285;26488.8;16.2185;0.170667
20170818063656895_CIIRC-R1_snap.fits;8.56594;26518.1;9.14219;0
20170818063833663_CIIRC-R1_met.fits;8.32491;26478.5;80.1027;0.341333
20170818063756969_CIIRC-R1_snap.fits;6.14389;26471.2;7.68524;0
20170818063857897_CIIRC-R1_met.fits;6.43064;26481.4;17.696;0.341333
20170818063925375_CIIRC-R1_met.fits;6.94099;26525.4;21.6076;0.170667
20170818063947049_CIIRC-R1_met.fits;8.25254;26450.7;43.9005;0.170667
20170818063857044_CIIRC-R1_snap.fits;8.13813;26490.2;9.06269;0
20170818063955071_CIIRC-R1_met.fits;7.46546;26485.8;17.8968;0.341333
20170818064032447_CIIRC-R1_met.fits;7.19788;26516.6;15.691;0.170667
20170818063957119_CIIRC-R1_snap.fits;7.0627;26537.1;8.1151;0
20170818064136447_CIIRC-R1_met.fits;9.24268;26503.4;35.3758;0.341333
20170818064149076_CIIRC-R1_met.fits;5.7748;26469.7;34.8897;0.512
20170818064057193_CIIRC-R1_snap.fits;7.09492;26484.4;6.68215;0
20170818064233961_CIIRC-R1_met.fits;7.49295;26478.5;16.5646;0.170667
20170818064239593_CIIRC-R1_met.fits;6.06906;26503.4;15.912;0.170667
20170818064157268_CIIRC-R1_snap.fits;5.74465;26465.3;6.27259;0
20170818064317311_CIIRC-R1_met.fits;6.51568;26507.8;19.2078;0.170667
20170818064257343_CIIRC-R1_snap.fits;5.89706;26458;8.33475;0
20170818064355369_CIIRC-R1_met.fits;6.46006;26453.6;14.6227;0.341333
20170818064400831_CIIRC-R1_met.fits;8.81381;26518.1;60.0408;0.341333
20170818064357417_CIIRC-R1_snap.fits;7.23759;26449.2;5.2965;0
20170818064500393_CIIRC-R1_met.fits;6.81944;26509.3;45.168;0.341333
20170818064511145_CIIRC-R1_met.fits;5.93976;26513.7;14.0527;0.682667
20170818064518655_CIIRC-R1_met.fits;6.25296;26466.8;80.4512;0.341333
20170818064530260_CIIRC-R1_met.fits;6.55884;26513.7;13.5088;0.853333
20170818064457492_CIIRC-R1_snap.fits;6.25535;26507.8;5.24267;0
20170818064626409_CIIRC-R1_met.fits;6.80888;26516.6;14.5059;0.341333
20170818064633065_CIIRC-R1_met.fits;7.4513;26515.1;58.5501;0.341333
20170818064635625_CIIRC-R1_met.fits;5.99815;26500.5;15.8167;0.341333
20170818064557567_CIIRC-R1_snap.fits;6.26035;26525.4;6.56875;0
20170818064706345_CIIRC-R1_met.fits;6.94814;26506.3;28.5673;0.170667
20170818064712831_CIIRC-R1_met.fits;5.99214;26472.7;14.7952;0.170667
20170818064721023_CIIRC-R1_met.fits;7.28425;26504.9;18.8552;0.170667
20170818064657641_CIIRC-R1_snap.fits;6.99464;26506.3;4.83949;0
20170818064759081_CIIRC-R1_met.fits;7.4434;26482.9;35.4163;1.70667
20170818064819049_CIIRC-R1_met.fits;8.91381;26528.3;33.8441;0.853333
20170818064832361_CIIRC-R1_met.fits;6.77872;26522.5;18.1928;0.170667
20170818064757716_CIIRC-R1_snap.fits;7.74228;26463.9;7.36734;0
20170818064911956_CIIRC-R1_met.fits;7.64633;26507.8;62.899;0.512
20170818064922196_CIIRC-R1_met.fits;7.02705;26503.4;15.2173;0.170667
20170818064933631_CIIRC-R1_met.fits;6.98252;26490.2;16.4556;0.341333
20170818064857791_CIIRC-R1_snap.fits;6.01048;26453.6;6.4513;0
20170818065042068_CIIRC-R1_met.fits;7.24447;26518.1;38.6386;0.170667
20170818065045993_CIIRC-R1_met.fits;7.77642;26516.6;19.1095;0.170667
20170818064957865_CIIRC-R1_snap.fits;7.03649;26462.4;6.29279;0
20170818065102719_CIIRC-R1_met.fits;8.30823;26502;18.7991;1.36533
20170818065109716_CIIRC-R1_met.fits;7.57297;26510.7;29.9261;0.170667
20170818065127295_CIIRC-R1_met.fits;7.07887;26509.3;23.9186;0.170667
20170818065145897_CIIRC-R1_met.fits;8.80192;26513.7;24.9772;0.682667
20170818065154089_CIIRC-R1_met.fits;8.11464;26497.6;21.2849;0.170667
20170818065057940_CIIRC-R1_snap.fits;7.41747;26543;7.3252;0
20170818065205012_CIIRC-R1_met.fits;7.44672;26502;21.0455;0.170667
20170818065219689_CIIRC-R1_met.fits;7.98234;26502;18.7444;0.341333
20170818065158015_CIIRC-R1_snap.fits;8.8801;26509.3;7.50467;0
20170818065312937_CIIRC-R1_met.fits;8.2417;26480;49.19;0.512
20170818065318399_CIIRC-R1_met.fits;8.37508;26500.5;54.27;0.341333
20170818065258089_CIIRC-R1_snap.fits;7.46297;26474.1;6.2849;0
20170818065441172_CIIRC-R1_met.fits;7.91433;26500.5;16.2938;0.512
20170818065443903_CIIRC-R1_met.fits;7.56132;26474.1;15.1302;0.170667
20170818065358164_CIIRC-R1_snap.fits;7.96952;26523.9;5.88094;0
20170818065454996_CIIRC-R1_met.fits;7.48109;26490.2;16.4155;0.170667
20170818065509844_CIIRC-R1_met.fits;7.57307;26453.6;23.8015;0.341333
20170818065516841_CIIRC-R1_met.fits;5.95693;26502;12.9762;0.170667
20170818065458239_CIIRC-R1_snap.fits;7.62694;26545.9;5.82583;0
20170818065558996_CIIRC-R1_met.fits;6.59512;26519.5;33.2345;0.512
20170818065624767_CIIRC-R1_met.fits;7.61192;26499;27.9346;0.512
20170818065645247_CIIRC-R1_met.fits;6.81199;26521;61.3327;0.341333
20170818065651903_CIIRC-R1_met.fits;7.08793;26543;15.1013;0.170667
20170818065558313_CIIRC-R1_snap.fits;6.23549;26468.3;5.05109;0
20170818065718185_CIIRC-R1_met.fits;7.15515;26481.4;37.3123;0.682667
20170818065658388_CIIRC-R1_snap.fits;7.39704;26466.8;6.11288;0
20170818065758463_CIIRC-R1_snap.fits;7.45686;26515.1;5.47861;0
20170818065858537_CIIRC-R1_snap.fits;5.8303;26523.9;4.66098;0
20170818065958612_CIIRC-R1_snap.fits;7.372;26504.9;5.1541;0
