# file name; noise; peak f.; mag.; duration
20170818025743785_CIIRC-R1_met.fits;7.40627;26506.3;15.0503;7.168
20170818025816041_CIIRC-R1_met.fits;8.73678;26512.2;189.906;0.341333
20170818025857855_CIIRC-R1_met.fits;8.71241;26516.6;18.0649;0.341333
20170818025908095_CIIRC-R1_met.fits;8.1774;26510.7;18.2562;0.170667
20170818025921919_CIIRC-R1_met.fits;7.61762;26510.7;17.8627;0.170667
20170818025947348_CIIRC-R1_met.fits;9.02385;26509.3;20.1455;0.341333
20170818030005439_CIIRC-R1_met.fits;8.22438;26497.6;28.2701;0.341333
20170818030033769_CIIRC-R1_met.fits;8.45616;26510.7;25.1344;0.170667
20170818030112169_CIIRC-R1_met.fits;8.5562;26512.2;25.1823;0.170667
20170818030040767_CIIRC-R1_snap.fits;7.70571;26529.8;8.74269;0
20170818030151081_CIIRC-R1_met.fits;7.90964;26504.9;47.4777;0.512
20170818030155007_CIIRC-R1_met.fits;9.30039;26507.8;19.1252;0.170667
20170818030140841_CIIRC-R1_snap.fits;8.68629;26462.4;5.33088;0
20170818030240916_CIIRC-R1_snap.fits;8.76179;26453.6;7.52508;0
20170818030402153_CIIRC-R1_met.fits;8.00043;26518.1;27.2789;0.341333
20170818030340991_CIIRC-R1_snap.fits;8.61657;26465.3;8.91513;0
20170818030502057_CIIRC-R1_met.fits;6.30761;26503.4;13.3686;0.170667
20170818030507007_CIIRC-R1_met.fits;7.33703;26496.1;19.7148;0.341333
20170818030441065_CIIRC-R1_snap.fits;7.04966;26475.6;7.00694;0
20170818030546601_CIIRC-R1_met.fits;7.6426;26506.3;43.1772;0.341333
20170818030553940_CIIRC-R1_met.fits;10.0766;26519.5;136.831;0.341333
20170818030610153_CIIRC-R1_met.fits;9.49941;26500.5;42.0172;0.170667
20170818030541140_CIIRC-R1_snap.fits;8.10544;26540;6.77321;0
20170818030714665_CIIRC-R1_met.fits;8.60106;26512.2;32.7903;0.170667
20170818030641215_CIIRC-R1_snap.fits;8.15286;26485.8;6.70178;0
20170818030757844_CIIRC-R1_met.fits;8.11055;26503.4;17.3796;0.170667
20170818030824127_CIIRC-R1_met.fits;9.33771;26493.2;19.1918;0.170667
20170818030741289_CIIRC-R1_snap.fits;8.59259;26543;7.07688;0
20170818030913449_CIIRC-R1_met.fits;7.9858;26516.6;22.923;0.341333
20170818030841364_CIIRC-R1_snap.fits;8.74108;26487.3;6.64859;0
20170818030940756_CIIRC-R1_met.fits;8.36425;26484.4;18.1803;1.87733
20170818030944511_CIIRC-R1_met.fits;8.86555;26491.7;18.6776;4.096
20170818030941439_CIIRC-R1_snap.fits;7.71118;26512.2;7.37168;0
20170818031044073_CIIRC-R1_met.fits;8.31892;26510.7;17.9837;2.38933
20170818031137492_CIIRC-R1_met.fits;8.06373;26502;24.9018;0.170667
20170818031041513_CIIRC-R1_snap.fits;8.30794;26509.3;9.90614;0
20170818031206164_CIIRC-R1_met.fits;7.96872;26504.9;16.7082;0.682667
20170818031226985_CIIRC-R1_met.fits;9.12573;26515.1;24.9932;0.170667
20170818031141588_CIIRC-R1_snap.fits;9.14417;26496.1;6.27265;0
20170818031241151_CIIRC-R1_met.fits;8.1877;26491.7;25.4501;0.170667
20170818031254633_CIIRC-R1_met.fits;6.78253;26518.1;15.836;0.170667
20170818031302313_CIIRC-R1_met.fits;7.90598;26478.5;45.9205;0.341333
20170818031321428_CIIRC-R1_met.fits;7.8938;26490.2;18.9161;0.170667
20170818031241663_CIIRC-R1_snap.fits;9.15132;26537.1;7.71317;0
20170818031342420_CIIRC-R1_met.fits;8.53531;26515.1;22.282;0.341333
20170818031436351_CIIRC-R1_met.fits;6.52388;26506.3;16.182;0.170667
20170818031341737_CIIRC-R1_snap.fits;8.93557;26500.5;5.79734;0
20170818031502633_CIIRC-R1_met.fits;9.78594;26516.6;19.5758;0.170667
20170818031527551_CIIRC-R1_met.fits;7.54603;26513.7;16.6513;0.170667
20170818031441812_CIIRC-R1_snap.fits;8.69512;26453.6;7.41525;0
20170818031551956_CIIRC-R1_met.fits;8.15263;26516.6;35.4931;0.341333
20170818031605268_CIIRC-R1_met.fits;9.40891;26499;41.8182;0.341333
20170818031541887_CIIRC-R1_snap.fits;11.7542;26494.6;8.05158;0
20170818031703465_CIIRC-R1_met.fits;9.49944;26515.1;20.9262;0.170667
20170818031706537_CIIRC-R1_met.fits;7.36725;26513.7;18.3297;0.341333
20170818031641961_CIIRC-R1_snap.fits;8.21093;26532.7;7.98955;0
20170818031746815_CIIRC-R1_met.fits;8.81063;26516.6;19.988;0.170667
20170818031742036_CIIRC-R1_snap.fits;8.46603;26488.8;6.38316;0
20170818031848596_CIIRC-R1_met.fits;7.71543;26491.7;25.4732;0.512
20170818031901567_CIIRC-R1_met.fits;8.89872;26491.7;19.522;0.170667
20170818031913684_CIIRC-R1_met.fits;7.83313;26488.8;18.3456;0.170667
20170818031918804_CIIRC-R1_met.fits;9.50618;26510.7;46.7546;0.341333
20170818031842111_CIIRC-R1_snap.fits;7.72719;26513.7;8.57876;0
20170818032010857_CIIRC-R1_met.fits;9.25654;26493.2;22.4543;0.682667
20170818032017172_CIIRC-R1_met.fits;7.27581;26482.9;18.9736;0.170667
20170818031942185_CIIRC-R1_snap.fits;9.155;26521;18.8112;0
20170818032040724_CIIRC-R1_met.fits;8.02549;26521;18.8112;0.341333
20170818032042260_CIIRC-R1_snap.fits;8.12528;26531.2;9.65698;0
20170818032146260_CIIRC-R1_met.fits;9.03217;26502;36.7978;0.170667
20170818032209300_CIIRC-R1_met.fits;9.05889;26516.6;23.837;0.341333
20170818032238825_CIIRC-R1_met.fits;8.70728;26522.5;24.3895;0.170667
20170818032142335_CIIRC-R1_snap.fits;8.15189;26477.1;8.45382;0
20170818032306473_CIIRC-R1_met.fits;7.98836;26516.6;31.3611;0.170667
20170818032331049_CIIRC-R1_met.fits;7.87596;26509.3;20.4663;0.170667
20170818032242409_CIIRC-R1_snap.fits;9.07516;26535.6;8.10709;0
20170818032354772_CIIRC-R1_met.fits;8.08986;26507.8;20.7715;0.170667
20170818032342484_CIIRC-R1_snap.fits;7.6806;26463.9;8.21262;0
20170818032512425_CIIRC-R1_met.fits;7.88198;26507.8;19.2726;0.170667
20170818032442559_CIIRC-R1_snap.fits;7.59486;26512.2;8.26663;0
20170818032543145_CIIRC-R1_met.fits;8.44615;26478.5;22.8029;0.170667
20170818032542633_CIIRC-R1_snap.fits;7.20355;26484.4;5.07532;0
20170818032642367_CIIRC-R1_met.fits;7.52198;26468.3;25.1625;0.341333
20170818032642708_CIIRC-R1_snap.fits;8.58705;26493.2;8.70961;0
20170818032743807_CIIRC-R1_met.fits;8.74072;26518.1;24.0781;0.341333
20170818032803604_CIIRC-R1_met.fits;10.4004;26506.3;26.8591;0.170667
20170818032834665_CIIRC-R1_met.fits;7.90668;26510.7;65.7093;0.341333
20170818032742783_CIIRC-R1_snap.fits;8.1197;26528.3;6.98526;0
20170818032858900_CIIRC-R1_met.fits;6.80007;26510.7;13.6513;0.170667
20170818032924841_CIIRC-R1_met.fits;8.87768;26513.7;22.0326;0.170667
20170818032842857_CIIRC-R1_snap.fits;8.22163;26515.1;5.98472;0
20170818032939519_CIIRC-R1_met.fits;8.77115;26500.5;18.2105;0.512
20170818033010751_CIIRC-R1_met.fits;6.94905;26515.1;15.403;0.341333
20170818033024916_CIIRC-R1_met.fits;8.58141;26506.3;18.5767;0.170667
20170818033032596_CIIRC-R1_met.fits;7.72768;26507.8;48.3993;0.341333
20170818032942932_CIIRC-R1_snap.fits;8.31796;26490.2;7.32672;0
20170818033046079_CIIRC-R1_met.fits;7.59163;26474.1;27.3147;0.170667
20170818033052905_CIIRC-R1_met.fits;8.38693;26504.9;19.2143;0.170667
20170818033122089_CIIRC-R1_met.fits;8.30897;26497.6;24.7207;0.170667
20170818033137620_CIIRC-R1_met.fits;8.06742;26521;18.6379;0.170667
20170818033043007_CIIRC-R1_snap.fits;9.11841;26504.9;8.33156;0
20170818033151615_CIIRC-R1_met.fits;8.05969;26507.8;18.5676;0.170667
20170818033214143_CIIRC-R1_met.fits;8.2941;26503.4;19.0317;0.341333
20170818033237695_CIIRC-R1_met.fits;8.28773;26502;19.8203;0.341333
20170818033143081_CIIRC-R1_snap.fits;8.56497;26538.6;8.85454;0
20170818033240767_CIIRC-R1_met.fits;8.32704;26518.1;28.2042;0.341333
20170818033243156_CIIRC-R1_snap.fits;10.8359;26545.9;7.51913;0
20170818033353471_CIIRC-R1_met.fits;8.90589;26449.2;85.2059;0.682667
20170818033419412_CIIRC-R1_met.fits;7.57534;26499;21.6879;0.170667
20170818033343231_CIIRC-R1_snap.fits;9.67679;26513.7;9.03684;0
20170818033501737_CIIRC-R1_met.fits;7.79195;26499;20.6624;0.170667
20170818033511636_CIIRC-R1_met.fits;9.71014;26525.4;32.9779;0.341333
20170818033526143_CIIRC-R1_met.fits;8.57004;26515.1;43.3348;0.341333
20170818033535871_CIIRC-R1_met.fits;8.07022;26506.3;113.402;0.341333
20170818033443305_CIIRC-R1_snap.fits;9.59882;26502;7.84099;0
20170818033600276_CIIRC-R1_met.fits;9.34228;26507.8;36.3829;1.024
20170818033613247_CIIRC-R1_met.fits;7.00772;26482.9;16.0838;0.170667
20170818033625535_CIIRC-R1_met.fits;7.16373;26535.6;24.3155;0.170667
20170818033543380_CIIRC-R1_snap.fits;7.78401;26529.8;7.31309;0
20170818033646356_CIIRC-R1_met.fits;8.16734;26525.4;16.5398;0.170667
20170818033653695_CIIRC-R1_met.fits;8.9195;26510.7;19.1475;1.024
20170818033702740_CIIRC-R1_met.fits;8.55776;26513.7;37.4916;0.341333
20170818033643455_CIIRC-R1_snap.fits;8.81593;26535.6;5.77193;0
20170818033809983_CIIRC-R1_met.fits;9.62803;26528.3;27.9151;0.341333
20170818033828756_CIIRC-R1_met.fits;7.44102;26507.8;27.2883;0.682667
20170818033743529_CIIRC-R1_snap.fits;8.69785;26485.8;9.22757;0
20170818033842580_CIIRC-R1_met.fits;9.51051;26512.2;28.8461;1.536
20170818033921833_CIIRC-R1_met.fits;8.38579;26522.5;27.7159;0.170667
20170818033927636_CIIRC-R1_met.fits;7.16427;26537.1;17.8237;0.170667
20170818033843604_CIIRC-R1_snap.fits;8.84184;26493.2;6.26232;0
20170818033941289_CIIRC-R1_met.fits;10.0151;26523.9;22.6462;0.341333
20170818034005183_CIIRC-R1_met.fits;6.82677;26452.1;14.0549;0.170667
20170818034036927_CIIRC-R1_met.fits;8.76483;26526.9;26.768;0.170667
20170818033943679_CIIRC-R1_snap.fits;11.0208;26540;8.45759;0
20170818034132905_CIIRC-R1_met.fits;8.93175;26518.1;71.2729;0.341333
20170818034043753_CIIRC-R1_snap.fits;8.6154;26529.8;8.59268;0
20170818034140585_CIIRC-R1_met.fits;7.87354;26506.3;18.0531;0.853333
20170818034156457_CIIRC-R1_met.fits;9.08136;26512.2;24.5824;0.170667
20170818034158847_CIIRC-R1_met.fits;10.7008;26515.1;34.4974;0.341333
20170818034220692_CIIRC-R1_met.fits;7.64574;26519.5;25.3133;0.170667
20170818034143828_CIIRC-R1_snap.fits;9.73689;26459.5;6.95995;0
20170818034310868_CIIRC-R1_met.fits;8.20759;26523.9;20.5538;0.341333
20170818034315305_CIIRC-R1_met.fits;7.7045;26504.9;42.42;0.512
20170818034243903_CIIRC-R1_snap.fits;10.1206;26491.7;6.23616;0
20170818034410260_CIIRC-R1_met.fits;8.48142;26526.9;39.22;0.341333
20170818034414697_CIIRC-R1_met.fits;7.77449;26512.2;25.9423;0.170667
20170818034424767_CIIRC-R1_met.fits;7.52582;26504.9;30.9818;0.170667
20170818034343977_CIIRC-R1_snap.fits;9.90974;26535.6;8.12984;0
20170818034442004_CIIRC-R1_met.fits;9.85448;26538.6;21.1547;0.170667
20170818034444052_CIIRC-R1_snap.fits;10.6391;26487.3;11.2968;0
20170818034604777_CIIRC-R1_met.fits;7.29225;26512.2;40.1119;0.341333
20170818034627647_CIIRC-R1_met.fits;9.17326;26531.2;23.2171;0.170667
20170818034631743_CIIRC-R1_met.fits;8.4655;26528.3;18.6414;0.170667
20170818034637716_CIIRC-R1_met.fits;8.47048;26506.3;23.7003;2.21867
20170818034544127_CIIRC-R1_snap.fits;8.21349;26450.7;8.04435;0
20170818034721065_CIIRC-R1_met.fits;7.32149;26497.6;21.3124;0.341333
20170818034644201_CIIRC-R1_snap.fits;8.48295;26491.7;8.19775;0
20170818034745812_CIIRC-R1_met.fits;9.51545;26502;21.8835;2.048
20170818034750420_CIIRC-R1_met.fits;8.89306;26510.7;23.9241;0.170667
20170818034808511_CIIRC-R1_met.fits;8.92218;26502;46.1469;0.341333
20170818034824383_CIIRC-R1_met.fits;7.76689;26503.4;26.6551;0.341333
20170818034835305_CIIRC-R1_met.fits;7.25351;26504.9;18.2573;0.170667
20170818034744276_CIIRC-R1_snap.fits;8.88016;26469.7;9.0713;0
20170818034847764_CIIRC-R1_met.fits;10.016;26523.9;26.5774;0.170667
20170818034859369_CIIRC-R1_met.fits;8.73239;26507.8;39.4185;0.170667
20170818034912169_CIIRC-R1_met.fits;9.19662;26499;21.0375;0.170667
20170818034844351_CIIRC-R1_snap.fits;8.29982;26469.7;6.96479;0
20170818034941183_CIIRC-R1_met.fits;7.96415;26507.8;19.3432;0.170667
20170818034944084_CIIRC-R1_met.fits;9.02397;26497.6;47.6393;0.512
20170818035004052_CIIRC-R1_met.fits;9.031;26449.2;87.1285;2.21867
20170818034944425_CIIRC-R1_snap.fits;10.5402;26518.1;9.26364;0
20170818035044500_CIIRC-R1_snap.fits;9.03517;26525.4;6.47373;0
20170818035215977_CIIRC-R1_met.fits;9.03407;26519.5;36.4275;0.341333
20170818035144575_CIIRC-R1_snap.fits;8.72618;26519.5;7.00383;0
20170818035244649_CIIRC-R1_snap.fits;8.08778;26471.2;7.80293;0
20170818035353769_CIIRC-R1_met.fits;9.541;26526.9;41.2461;0.170667
20170818035400084_CIIRC-R1_met.fits;9.6183;26506.3;88.7336;0.341333
20170818035434729_CIIRC-R1_met.fits;7.53563;26507.8;16.7285;0.170667
20170818035344724_CIIRC-R1_snap.fits;7.91025;26547.4;5.73589;0
20170818035443945_CIIRC-R1_met.fits;8.20969;26488.8;18.8127;0.170667
20170818035448212_CIIRC-R1_met.fits;9.80022;26510.7;41.0412;0.170667
20170818035454185_CIIRC-R1_met.fits;9.53937;26500.5;73.2924;0.170667
20170818035526441_CIIRC-R1_met.fits;8.05503;26459.5;16.7026;0.341333
20170818035444799_CIIRC-R1_snap.fits;9.04613;26496.1;7.51721;0
20170818035548799_CIIRC-R1_met.fits;8.45534;26459.5;39.2971;2.048
20170818035639828_CIIRC-R1_met.fits;8.85513;26518.1;48.9781;0.341333
20170818035544873_CIIRC-R1_snap.fits;9.43782;26547.4;6.21909;0
20170818035712596_CIIRC-R1_met.fits;9.01969;26510.7;34.8271;0.341333
20170818035644948_CIIRC-R1_snap.fits;9.11005;26500.5;7.77936;0
20170818035745023_CIIRC-R1_snap.fits;9.28048;26487.3;8.27974;0
20170818035845097_CIIRC-R1_snap.fits;9.78246;26474.1;7.08362;0
20170818035945172_CIIRC-R1_snap.fits;8.07855;26488.8;9.02365;0
