# file name; noise; peak f.; mag.; duration
20170818215747327_CIIRC-R1_met.fits;7.83165;26496.1;15.6991;0.170667
20170818215827775_CIIRC-R1_met.fits;8.63879;26459.5;77.9155;0.341333
20170818215908393_CIIRC-R1_met.fits;9.94499;26472.7;40.8059;0.170667
20170818215942185_CIIRC-R1_met.fits;6.787;26493.2;19.8128;0.170667
20170818215945769_CIIRC-R1_met.fits;6.09403;26494.6;25.436;0.170667
20170818220046185_CIIRC-R1_met.fits;6.49484;26504.9;14.7861;0.341333
20170818220005737_CIIRC-R1_snap.fits;7.26394;26510.7;8.69404;0
20170818220105812_CIIRC-R1_snap.fits;6.98102;26523.9;8.46938;0
20170818220220052_CIIRC-R1_met.fits;8.47534;26453.6;31.8946;0.170667
20170818220223977_CIIRC-R1_met.fits;9.8854;26455.1;27.2121;0.170667
20170818220247700_CIIRC-R1_met.fits;7.56783;26491.7;86.4963;0.341333
20170818220252991_CIIRC-R1_met.fits;8.26778;26502;61.7504;1.36533
20170818220205887_CIIRC-R1_snap.fits;9.93788;26544.4;11.0833;0
20170818220306132_CIIRC-R1_met.fits;9.57729;26484.4;26.266;0.512
20170818220324223_CIIRC-R1_met.fits;7.77418;26487.3;18.3248;0.170667
20170818220305961_CIIRC-R1_snap.fits;10.3724;26544.4;9.04704;0
20170818220427369_CIIRC-R1_met.fits;7.27769;26491.7;16.0467;0.170667
20170818220429759_CIIRC-R1_met.fits;7.58669;26471.2;27.8268;0.170667
20170818220435903_CIIRC-R1_met.fits;8.47884;26490.2;17.2034;0.170667
20170818220439657_CIIRC-R1_met.fits;7.21301;26491.7;27.542;0.512
20170818220406036_CIIRC-R1_snap.fits;6.63746;26458;6.66871;0
20170818220533076_CIIRC-R1_met.fits;7.70642;26478.5;75.3527;0.512
20170818220506111_CIIRC-R1_snap.fits;7.00209;26500.5;7.10338;0
20170818220606185_CIIRC-R1_snap.fits;6.79569;26452.1;6.40737;0
20170818220747049_CIIRC-R1_met.fits;7.83933;26460.9;25.3536;0.341333
20170818220706260_CIIRC-R1_snap.fits;8.63576;26545.9;6.1444;0
20170818220807017_CIIRC-R1_met.fits;7.99218;26472.7;76.7056;0.341333
20170818220806335_CIIRC-R1_snap.fits;7.6423;26522.5;4.85454;0
20170818220906409_CIIRC-R1_snap.fits;6.61252;26478.5;5.95506;0
20170818221014164_CIIRC-R1_met.fits;8.98921;26504.9;19.4826;1.024
20170818221006484_CIIRC-R1_snap.fits;7.38386;26452.1;5.85896;0
20170818221129428_CIIRC-R1_met.fits;11.2055;26502;25.3638;0.341333
20170818221150249_CIIRC-R1_met.fits;7.20526;26506.3;15.1322;0.341333
20170818221106559_CIIRC-R1_snap.fits;6.94528;26531.2;6.11708;0
20170818221206633_CIIRC-R1_snap.fits;10.1582;26543;7.95767;0
20170818221335039_CIIRC-R1_met.fits;7.02801;26450.7;14.0974;0.170667
20170818221306708_CIIRC-R1_snap.fits;7.77253;26490.2;6.14505;0
20170818221412244_CIIRC-R1_met.fits;7.50288;26475.6;17.2976;0.170667
20170818221455935_CIIRC-R1_met.fits;8.49682;26502;20.7813;0.170667
20170818221406783_CIIRC-R1_snap.fits;9.05937;26522.5;7.1006;0
20170818221514367_CIIRC-R1_met.fits;8.55912;26481.4;18.9056;0.341333
20170818221542527_CIIRC-R1_met.fits;6.79317;26500.5;29.105;0.170667
20170818221506857_CIIRC-R1_snap.fits;7.6463;26507.8;6.26143;0
20170818221603348_CIIRC-R1_met.fits;8.01636;26497.6;17.4295;0.341333
20170818221616489_CIIRC-R1_met.fits;7.6004;26468.3;34.9998;0.341333
20170818221622292_CIIRC-R1_met.fits;7.27964;26526.9;14.569;0.512
20170818221654889_CIIRC-R1_met.fits;7.34857;26497.6;16.4702;1.024
20170818221606932_CIIRC-R1_snap.fits;7.59678;26538.6;6.83659;0
20170818221708884_CIIRC-R1_met.fits;6.59057;26500.5;27.5738;0.170667
20170818221751551_CIIRC-R1_met.fits;7.7;26485.8;20.4764;0.170667
20170818221753940_CIIRC-R1_met.fits;9.15428;26480;21.2706;0.170667
20170818221707007_CIIRC-R1_snap.fits;8.91583;26516.6;5.92429;0
20170818221835924_CIIRC-R1_met.fits;8.61954;26494.6;17.7214;0.170667
20170818221807081_CIIRC-R1_snap.fits;7.87761;26509.3;7.33008;0
20170818221924223_CIIRC-R1_met.fits;6.87268;26474.1;23.061;0.170667
20170818221907156_CIIRC-R1_snap.fits;7.70924;26522.5;5.79314;0
20170818222013033_CIIRC-R1_met.fits;7.3423;26472.7;28.5925;1.36533
20170818222053823_CIIRC-R1_met.fits;7.38402;26488.8;29.39;0.341333
20170818222056383_CIIRC-R1_met.fits;6.37324;26452.1;16.9045;0.170667
20170818222100479_CIIRC-R1_met.fits;6.84881;26462.4;14.9572;0.170667
20170818222007231_CIIRC-R1_snap.fits;8.18871;26499;6.65769;0
20170818222128980_CIIRC-R1_met.fits;8.19937;26491.7;16.431;0.170667
20170818222136319_CIIRC-R1_met.fits;6.94699;26490.2;27.5362;0.341333
20170818222107305_CIIRC-R1_snap.fits;8.70707;26540;6.59544;0
20170818222216084_CIIRC-R1_met.fits;7.25457;26485.8;100.594;0.682667
20170818222250388_CIIRC-R1_met.fits;10.0697;26488.8;27.2618;0.170667
20170818222254655_CIIRC-R1_met.fits;7.24066;26509.3;24.3914;0.170667
20170818222207380_CIIRC-R1_snap.fits;8.8759;26499;7.61141;0
20170818222328959_CIIRC-R1_met.fits;6.87061;26466.8;26.3501;0.341333
20170818222358655_CIIRC-R1_met.fits;7.2939;26507.8;18.8413;0.170667
20170818222307455_CIIRC-R1_snap.fits;10.1659;26452.1;9.47181;0
20170818222416404_CIIRC-R1_met.fits;8.5165;26494.6;18.3728;0.341333
20170818222407529_CIIRC-R1_snap.fits;7.75831;26500.5;6.65782;0
20170818222507604_CIIRC-R1_snap.fits;6.68175;26449.2;9.2302;0
20170818222608703_CIIRC-R1_met.fits;7.2576;26488.8;25.6944;0.170667
20170818222617577_CIIRC-R1_met.fits;6.85528;26500.5;14.9486;0.170667
20170818222623209_CIIRC-R1_met.fits;8.12822;26499;19.8688;0.170667
20170818222632596_CIIRC-R1_met.fits;7.52603;26456.5;20.1203;0.170667
20170818222607679_CIIRC-R1_snap.fits;6.76526;26493.2;7.02602;0
20170818222713727_CIIRC-R1_met.fits;6.08831;26487.3;22.4726;0.341333
20170818222757759_CIIRC-R1_met.fits;7.44675;26507.8;138.471;1.36533
20170818222707753_CIIRC-R1_snap.fits;44.866;26459.5;14.0384;0
20170818222807828_CIIRC-R1_snap.fits;7.86435;26452.1;8.55885;0
20170818222920532_CIIRC-R1_met.fits;6.92246;26500.5;15.9357;0.170667
20170818222928212_CIIRC-R1_met.fits;6.76192;26460.9;14.6419;0.170667
20170818222907903_CIIRC-R1_snap.fits;7.10571;26528.3;6.26551;0
20170818223042793_CIIRC-R1_met.fits;8.49529;26482.9;27.2723;0.170667
20170818223055081_CIIRC-R1_met.fits;7.16053;26469.7;17.3215;0.341333
20170818223007977_CIIRC-R1_snap.fits;6.93326;26532.7;6.47173;0
20170818223125460_CIIRC-R1_met.fits;6.87854;26487.3;55.5605;0.341333
20170818223108052_CIIRC-R1_snap.fits;9.30099;26465.3;9.30253;0
20170818223211540_CIIRC-R1_met.fits;7.29134;26488.8;14.9066;0.170667
20170818223222292_CIIRC-R1_met.fits;8.11356;26472.7;25.1415;2.38933
20170818223301375_CIIRC-R1_met.fits;6.14361;26494.6;18.9221;0.170667
20170818223208127_CIIRC-R1_snap.fits;6.73476;26507.8;5.91594;0
20170818223315199_CIIRC-R1_met.fits;5.9973;26481.4;14.9138;0.170667
20170818223317929_CIIRC-R1_met.fits;8.13622;26516.6;27.4343;0.170667
20170818223308201_CIIRC-R1_snap.fits;7.32676;26507.8;4.66234;0
20170818223446335_CIIRC-R1_met.fits;6.71175;26477.1;35.8214;0.341333
20170818223455209_CIIRC-R1_met.fits;7.38969;26471.2;14.8017;0.170667
20170818223457940_CIIRC-R1_met.fits;5.97582;26480;15.9207;0.512
20170818223408276_CIIRC-R1_snap.fits;7.63868;26545.9;6.40498;0
20170818223529001_CIIRC-R1_met.fits;6.96729;26494.6;15.092;0.170667
20170818223508351_CIIRC-R1_snap.fits;6.51507;26522.5;5.94987;0
20170818223615593_CIIRC-R1_met.fits;6.08575;26531.2;13.4997;0.170667
20170818223617812_CIIRC-R1_met.fits;6.71619;26466.8;18.5178;0.170667
20170818223623444_CIIRC-R1_met.fits;7.88871;26477.1;16.6419;0.341333
20170818223657065_CIIRC-R1_met.fits;7.43002;26499;22.0766;0.341333
20170818223608425_CIIRC-R1_snap.fits;6.90853;26456.5;6.57409;0
20170818223734100_CIIRC-R1_met.fits;6.77473;26475.6;22.7385;0.170667
20170818223742292_CIIRC-R1_met.fits;8.39208;26493.2;22.27;0.170667
20170818223708500_CIIRC-R1_snap.fits;7.61956;26497.6;5.3721;0
20170818223820351_CIIRC-R1_met.fits;8.86743;26490.2;65.2031;1.36533
20170818223832127_CIIRC-R1_met.fits;7.12426;26506.3;14.2611;0.170667
20170818223847145_CIIRC-R1_met.fits;7.64922;26521;16.3094;0.170667
20170818223851924_CIIRC-R1_met.fits;6.03943;26460.9;13.951;0.170667
20170818223808575_CIIRC-R1_snap.fits;5.86792;26545.9;6.50973;0
20170818223908308_CIIRC-R1_met.fits;7.34097;26475.6;29.214;0.170667
20170818223910697_CIIRC-R1_met.fits;13.9553;26466.8;47.2059;0.341333
20170818223908649_CIIRC-R1_snap.fits;7.66254;26471.2;5.51926;0
20170818224004116_CIIRC-R1_met.fits;4.94109;26499;33.0159;2.048
20170818224024937_CIIRC-R1_met.fits;6.44823;26471.2;17.4511;0.341333
20170818224044052_CIIRC-R1_met.fits;6.14703;26490.2;18.2099;0.170667
20170818224047465_CIIRC-R1_met.fits;6.49628;26482.9;27.6204;0.170667
20170818224055487_CIIRC-R1_met.fits;8.7;26482.9;36.2798;0.170667
20170818224008724_CIIRC-R1_snap.fits;6.90087;26507.8;6.66803;0
20170818224142249_CIIRC-R1_met.fits;7.74366;26491.7;31.7213;0.341333
20170818224108799_CIIRC-R1_snap.fits;10.3932;26494.6;9.26272;0
20170818224208873_CIIRC-R1_snap.fits;5.99568;26472.7;5.6469;0
20170818224347348_CIIRC-R1_met.fits;8.64876;26475.6;19.0944;0.341333
20170818224403049_CIIRC-R1_met.fits;9.82031;26497.6;59.2585;0.341333
20170818224308948_CIIRC-R1_snap.fits;7.40203;26463.9;8.23203;0
20170818224452713_CIIRC-R1_met.fits;10.9388;26463.9;63.334;1.70667
20170818224505343_CIIRC-R1_met.fits;7.66882;26510.7;24.3652;0.170667
20170818224409023_CIIRC-R1_snap.fits;7.47521;26545.9;7.76287;0
20170818224528212_CIIRC-R1_met.fits;8.45949;26502;21.2294;0.170667
20170818224543743_CIIRC-R1_met.fits;7.9945;26485.8;20.8435;0.341333
20170818224552959_CIIRC-R1_met.fits;7.68295;26499;18.3737;1.19467
20170818224509097_CIIRC-R1_snap.fits;7.65358;26458;6.89184;0
20170818224634601_CIIRC-R1_met.fits;9.50058;26493.2;43.7703;0.341333
20170818224644841_CIIRC-R1_met.fits;7.47797;26491.7;15.3918;0.170667
20170818224659177_CIIRC-R1_met.fits;9.4166;26490.2;89.8903;0.512
20170818224609172_CIIRC-R1_snap.fits;9.5757;26485.8;6.38092;0
20170818224709247_CIIRC-R1_snap.fits;7.31173;26500.5;8.54593;0
20170818224830655_CIIRC-R1_met.fits;7.23292;26513.7;28.2553;0.170667
20170818224852159_CIIRC-R1_met.fits;7.84028;26460.9;21.2446;0.170667
20170818224856767_CIIRC-R1_met.fits;11.9794;26459.5;24.2813;0.341333
20170818224809321_CIIRC-R1_snap.fits;7.92674;26466.8;8.14447;0
20170818224934825_CIIRC-R1_met.fits;8.41289;26462.4;21.3351;2.048
20170818224909396_CIIRC-R1_snap.fits;8.24272;26543;7.28309;0
20170818225006569_CIIRC-R1_met.fits;8.63396;26507.8;18.8092;0.853333
20170818225009300_CIIRC-R1_met.fits;7.91428;26460.9;22.8143;0.170667
20170818225019881_CIIRC-R1_met.fits;7.0924;26510.7;20.1138;0.170667
20170818225024489_CIIRC-R1_met.fits;8.77798;26528.3;18.9671;0.170667
20170818225009471_CIIRC-R1_snap.fits;9.94889;26477.1;6.33401;0
20170818225110057_CIIRC-R1_met.fits;8.18324;26507.8;28.3455;0.170667
20170818225152553_CIIRC-R1_met.fits;6.78208;26502;13.8007;0.170667
20170818225109545_CIIRC-R1_snap.fits;9.63785;26452.1;7.51348;0
20170818225225833_CIIRC-R1_met.fits;9.12182;26474.1;27.4784;0.341333
20170818225231124_CIIRC-R1_met.fits;8.14927;26480;32.7479;0.341333
20170818225247337_CIIRC-R1_met.fits;7.18514;26494.6;19.4487;0.170667
20170818225254164_CIIRC-R1_met.fits;7.60577;26484.4;43.3855;0.341333
20170818225209620_CIIRC-R1_snap.fits;8.63729;26504.9;7.08248;0
20170818225307305_CIIRC-R1_met.fits;7.90038;26502;41.1521;0.341333
20170818225309695_CIIRC-R1_snap.fits;8.38623;26456.5;8.49517;0
20170818225417620_CIIRC-R1_met.fits;9.768;26500.5;19.9241;0.170667
20170818225444927_CIIRC-R1_met.fits;8.29753;26499;22.9775;0.170667
20170818225455337_CIIRC-R1_met.fits;9.89887;26487.3;31.3243;0.170667
20170818225409769_CIIRC-R1_snap.fits;11.4483;26472.7;8.12041;0
20170818225509844_CIIRC-R1_snap.fits;9.75177;26481.4;8.41215;0
20170818225654975_CIIRC-R1_met.fits;9.02338;26488.8;52.7267;0.341333
20170818225609919_CIIRC-R1_snap.fits;9.88583;26484.4;8.7048;0
20170818225719721_CIIRC-R1_met.fits;8.99301;26510.7;22.1598;0.170667
20170818225737471_CIIRC-R1_met.fits;8.52128;26494.6;17.1414;0.170667
20170818225709993_CIIRC-R1_snap.fits;9.92527;26488.8;9.28681;0
20170818225810068_CIIRC-R1_snap.fits;13.6747;26488.8;9.08838;0
20170818225910143_CIIRC-R1_snap.fits;9.1342;26456.5;9.13669;0
