#timestamp,LO_Frequency,Hit 
1503028815.6,286047003.2,N
1503028835.4,286047003.7,N
1503028855.2,286047001.0,N
1503028875.1,286046999.2,N
1503028876.0,286046999.2,N
1503028895.8,286047000.9,N
1503028915.6,286047000.3,N
1503028935.5,286047001.4,N
1503028955.3,286047004.4,N
1503028975.1,286047003.3,N
1503028995.8,286047004.3,N
1503029015.7,286047003.7,N
1503029035.5,286047007.1,N
1503029055.3,286047004.6,N
1503029075.2,286047001.6,N
1503029095.9,286047004.3,N
1503029115.7,286047003.1,N
1503029135.6,286047003.8,N
1503029155.4,286047005.5,N
1503029175.2,286047005.5,N
1503029195.1,286047006.4,N
1503029196.0,286047006.4,N
1503029215.8,286047008.7,P
1503029235.6,286047005.4,N
1503029255.5,286047003.0,N
1503029275.3,286047002.6,N
1503029295.1,286047001.6,N
1503029315.9,286047000.1,N
1503029335.7,286046998.8,N
1503029355.5,286046996.5,N
1503029375.4,286046999.6,N
1503029395.2,286046998.5,N
1503029415.0,286046999.8,N
1503029415.9,286046999.8,N
1503029435.8,286047000.6,N
1503029455.6,286047000.8,N
1503029475.4,286046999.0,N
1503029495.2,286046997.7,N
1503029515.1,286046996.9,N
1503029516.0,286046996.9,N
1503029535.8,286046996.8,N
1503029555.6,286046997.2,N
1503029575.5,286046998.3,N
1503029595.3,286046999.1,N
1503029615.1,286047000.5,N
1503029635.9,286047000.3,N
1503029655.7,286046997.0,N
1503029675.5,286046999.2,N
1503029695.4,286046997.1,N
1503029715.2,286046996.2,N
1503029735.0,286046996.2,N
1503029735.9,286046996.2,N
1503029755.8,286046996.8,N
1503029775.6,286047000.9,N
1503029795.4,286047002.8,N
1503029815.2,286047000.0,N
1503029835.1,286047000.9,N
1503029836.0,286047000.9,N
1503029855.8,286046998.7,N
1503029875.6,286047001.1,N
1503029895.5,286047001.7,N
1503029915.3,286047001.3,N
1503029935.1,286047002.0,N
1503029955.9,286047002.5,N
1503029975.7,286047000.3,N
1503029995.5,286047004.4,N
1503030015.4,286047002.5,N
1503030035.2,286047002.4,N
1503030055.0,286047000.1,N
1503030055.9,286047000.1,N
1503030075.8,286046999.9,N
1503030095.6,286047000.6,N
1503030115.4,286047000.4,N
1503030135.3,286046998.6,N
1503030155.1,286046998.4,N
1503030156.0,286046998.4,N
1503030175.8,286046997.0,N
1503030195.7,286046997.3,N
1503030215.5,286046996.6,N
1503030235.3,286047002.1,N
1503030255.2,286047003.0,N
1503030275.9,286047004.7,N
1503030295.7,286047007.6,P
1503030315.6,286047007.3,N
1503030335.4,286047005.0,N
1503030355.2,286047003.8,N
1503030375.1,286046999.8,N
1503030376.0,286046999.8,N
1503030395.8,286047002.3,N
1503030415.6,286047000.4,N
1503030435.5,286046998.3,N
1503030455.3,286046999.4,N
1503030475.1,286046995.0,N
1503030495.8,286046996.9,N
1503030515.7,286046997.1,N
1503030535.5,286046998.7,N
1503030555.3,286046998.7,N
1503030575.2,286047001.0,N
1503030595.9,286046997.1,N
1503030615.7,286046996.3,N
1503030635.6,286046991.8,N
1503030655.4,286046990.3,N
1503030675.2,286046990.6,N
1503030695.1,286046990.7,N
1503030696.0,286046990.7,N
1503030715.8,286046994.4,N
1503030735.6,286046991.8,N
1503030755.5,286046994.6,N
1503030775.3,286046992.2,N
1503030795.1,286046994.5,N
1503030815.9,286046992.5,N
1503030835.7,286046990.9,N
1503030855.5,286046990.9,N
1503030875.3,286046992.3,N
1503030895.2,286046992.2,N
1503030915.0,286046988.7,N
1503030915.9,286046988.7,N
1503030935.7,286046992.0,N
1503030955.6,286046993.1,N
1503030975.4,286046993.5,N
1503030995.2,286046992.5,N
1503031015.1,286046994.1,N
1503031016.0,286046994.1,N
1503031035.8,286046995.2,N
1503031055.6,286046995.0,N
1503031075.5,286046995.5,N
1503031095.3,286046995.3,N
1503031115.1,286046997.9,N
1503031135.9,286046996.3,N
1503031155.7,286046996.8,N
1503031175.5,286046998.2,N
1503031195.4,286047001.2,N
1503031215.2,286046997.1,N
1503031235.0,286046999.0,N
1503031235.9,286046999.0,N
1503031255.8,286047000.7,N
1503031275.6,286046996.5,N
1503031295.4,286046999.8,N
1503031315.3,286046999.9,N
1503031335.1,286046999.2,N
1503031336.0,286046999.2,N
1503031355.8,286047000.2,N
1503031375.6,286046998.9,N
1503031395.5,286046997.4,N
1503031415.3,286046994.9,N
1503031435.1,286046997.8,N
1503031455.9,286046995.0,N
1503031475.7,286046993.6,N
1503031495.5,286046993.3,N
1503031515.4,286046997.8,N
1503031535.2,286047000.1,N
1503031555.0,286047002.3,N
1503031555.9,286047002.3,N
1503031575.8,286046999.7,N
1503031595.6,286046999.7,N
1503031615.4,286047000.0,N
1503031635.3,286047002.0,N
1503031655.1,286047002.3,N
1503031656.0,286047002.3,N
1503031675.8,286047000.0,N
1503031695.7,286046998.8,N
1503031715.5,286047002.4,N
1503031735.3,286047001.4,N
1503031755.1,286047003.2,N
1503031775.9,286047002.0,N
1503031795.7,286047000.2,N
1503031815.5,286046999.7,N
1503031835.4,286047004.0,N
1503031855.2,286047005.1,N
1503031875.0,286047009.0,P
1503031875.9,286047009.0,N
1503031895.8,286047010.0,N
1503031915.6,286047007.3,N
1503031935.4,286047003.1,N
1503031955.3,286047003.1,N
1503031975.1,286047004.0,N
1503031995.8,286047004.1,N
1503032015.7,286047003.9,N
1503032035.7,286047003.3,N
1503032055.6,286047004.8,N
1503032075.4,286047006.0,N
1503032095.2,286047005.7,N
1503032115.0,286047003.3,N
1503032115.9,286047003.3,N
1503032135.8,286047001.7,N
1503032155.6,286047003.1,N
1503032175.4,286047001.3,N
1503032195.3,286047001.8,N
1503032215.1,286047002.0,N
1503032216.0,286047002.0,N
1503032235.8,286047001.9,N
1503032255.7,286047005.7,N
1503032275.5,286047007.1,N
1503032295.3,286047007.6,N
1503032315.2,286047007.5,N
1503032335.9,286047003.7,N
1503032355.7,286047001.6,N
1503032375.5,286047001.3,N
1503032395.4,286047005.9,N
