# file name; noise; peak f.; mag.; duration
20170818185815871_CIIRC-R1_met.fits;8.13241;26480;18.5389;0.170667
20170818185845908_CIIRC-R1_met.fits;9.02051;26488.8;20.7332;0.170667
20170818185902633_CIIRC-R1_met.fits;6.90187;26482.9;27.562;0.170667
20170818185940351_CIIRC-R1_met.fits;9.84678;26506.3;24.0725;0.341333
20170818185944959_CIIRC-R1_met.fits;6.81767;26521;42.2745;0.341333
20170818190020116_CIIRC-R1_met.fits;8.67437;26512.2;18.9323;0.170667
20170818190129919_CIIRC-R1_met.fits;9.63858;26504.9;86.8355;3.92533
20170818190137769_CIIRC-R1_met.fits;7.38542;26512.2;20.4611;0.170667
20170818190052372_CIIRC-R1_snap.fits;8.86697;26507.8;7.89191;0
20170818190152447_CIIRC-R1_snap.fits;8.21906;26452.1;7.71195;0
20170818190257641_CIIRC-R1_met.fits;7.83283;26510.7;22.2455;0.170667
20170818190323924_CIIRC-R1_met.fits;8.24702;26487.3;33.4328;1.536
20170818190332969_CIIRC-R1_met.fits;8.24825;26484.4;25.939;0.341333
20170818190252521_CIIRC-R1_snap.fits;9.49233;26487.3;7.59399;0
20170818190352596_CIIRC-R1_snap.fits;7.43717;26450.7;6.44208;0
20170818190458303_CIIRC-R1_met.fits;6.8407;26481.4;13.8923;0.170667
20170818190505641_CIIRC-R1_met.fits;7.9077;26512.2;32.3898;0.341333
20170818190537556_CIIRC-R1_met.fits;7.2042;26518.1;23.9764;0.170667
20170818190452671_CIIRC-R1_snap.fits;7.59897;26500.5;6.36886;0
20170818190619540_CIIRC-R1_met.fits;6.34875;26477.1;19.6559;0.170667
20170818190641897_CIIRC-R1_met.fits;7.72893;26516.6;24.9792;0.341333
20170818190552745_CIIRC-R1_snap.fits;7.63834;26500.5;6.36365;0
20170818190710911_CIIRC-R1_met.fits;7.2267;26491.7;14.5604;1.87733
20170818190744191_CIIRC-R1_met.fits;9.29632;26512.2;37.9059;0.170667
20170818190652820_CIIRC-R1_snap.fits;9.16655;26521;6.64522;0
20170818190824809_CIIRC-R1_met.fits;8.09197;26490.2;18.8079;0.512
20170818190839145_CIIRC-R1_met.fits;8.45704;26480;40.8543;0.170667
20170818190752895_CIIRC-R1_snap.fits;7.91209;26453.6;6.29324;0
20170818190859625_CIIRC-R1_met.fits;7.47038;26465.3;38.7448;0.341333
20170818190852969_CIIRC-R1_snap.fits;7.35597;26471.2;6.74313;0
20170818191010281_CIIRC-R1_met.fits;9.26356;26484.4;20.1037;0.170667
20170818191029396_CIIRC-R1_met.fits;8.03831;26528.3;50.0383;0.341333
20170818191039295_CIIRC-R1_met.fits;7.76894;26481.4;29.3839;0.341333
20170818190953044_CIIRC-R1_snap.fits;6.42507;26537.1;8.41533;0
20170818191056703_CIIRC-R1_met.fits;8.28298;26478.5;17.1117;0.341333
20170818191133396_CIIRC-R1_met.fits;8.23556;26497.6;34.4454;0.341333
20170818191148415_CIIRC-R1_met.fits;8.07872;26529.8;28.6986;0.170667
20170818191053119_CIIRC-R1_snap.fits;8.0624;26497.6;7.56253;0
20170818191212649_CIIRC-R1_met.fits;7.02205;26518.1;22.7952;0.170667
20170818191244564_CIIRC-R1_met.fits;9.02089;26485.8;26.6777;0.512
20170818191153193_CIIRC-R1_snap.fits;9.08748;26490.2;8.38949;0
20170818191300265_CIIRC-R1_met.fits;8.97719;26468.3;21.7675;0.341333
20170818191309823_CIIRC-R1_met.fits;8.31188;26484.4;24.122;0.512
20170818191347199_CIIRC-R1_met.fits;7.69275;26497.6;24.5712;0.170667
20170818191253268_CIIRC-R1_snap.fits;8.1574;26460.9;9.2833;0
20170818191402388_CIIRC-R1_met.fits;9.87029;26496.1;66.8968;0.341333
20170818191445567_CIIRC-R1_met.fits;8.75509;26500.5;21.9653;0.170667
20170818191353343_CIIRC-R1_snap.fits;8.07529;26449.2;8.23764;0
20170818191508777_CIIRC-R1_met.fits;9.05137;26493.2;21.8354;0.170667
20170818191519017_CIIRC-R1_met.fits;8.29775;26512.2;45.202;0.341333
20170818191522943_CIIRC-R1_met.fits;7.35355;26509.3;82.8865;0.682667
20170818191549737_CIIRC-R1_met.fits;8.16584;26509.3;18.7874;0.170667
20170818191453417_CIIRC-R1_snap.fits;9.41963;26493.2;8.16202;0
20170818191553492_CIIRC-R1_snap.fits;9.95627;26534.2;6.96917;0
20170818191653567_CIIRC-R1_snap.fits;8.21305;26526.9;9.50314;0
20170818191837161_CIIRC-R1_met.fits;9.63231;26506.3;67.1199;0.170667
20170818191753641_CIIRC-R1_snap.fits;8.86165;26534.2;8.3157;0
20170818191928873_CIIRC-R1_met.fits;9.93596;26513.7;22.0424;0.170667
20170818191853716_CIIRC-R1_snap.fits;8.68828;26504.9;8.71791;0
20170818191957887_CIIRC-R1_met.fits;9.7583;26460.9;19.9157;0.170667
20170818192013588_CIIRC-R1_met.fits;11.669;26490.2;50.5235;0.341333
20170818192036457_CIIRC-R1_met.fits;9.20656;26481.4;23.6562;0.341333
20170818191953791_CIIRC-R1_snap.fits;7.88912;26503.4;8.03534;0
20170818192120148_CIIRC-R1_met.fits;8.97046;26491.7;33.534;0.341333
20170818192053865_CIIRC-R1_snap.fits;9.68082;26506.3;6.20693;0
20170818192229780_CIIRC-R1_met.fits;8.63183;26480;18.2265;1.36533
20170818192153940_CIIRC-R1_snap.fits;7.99325;26509.3;6.68445;0
20170818192317908_CIIRC-R1_met.fits;9.24223;26493.2;21.6087;0.341333
20170818192326441_CIIRC-R1_met.fits;8.09405;26477.1;35.2326;0.341333
20170818192328660_CIIRC-R1_met.fits;9.71749;26484.4;24.2804;0.341333
20170818192342655_CIIRC-R1_met.fits;8.21743;26477.1;20.1204;0.170667
20170818192254015_CIIRC-R1_snap.fits;8.41523;26544.4;7.87535;0
20170818192440169_CIIRC-R1_met.fits;8.46302;26497.6;20.7675;0.170667
20170818192354089_CIIRC-R1_snap.fits;6.86745;26478.5;8.73382;0
20170818192518228_CIIRC-R1_met.fits;7.18898;26506.3;57.3657;0.341333
20170818192538196_CIIRC-R1_met.fits;7.37853;26503.4;17.8182;0.341333
20170818192454164_CIIRC-R1_snap.fits;8.09034;26449.2;7.46442;0
20170818192638271_CIIRC-R1_met.fits;10.2884;26490.2;27.7635;1.36533
20170818192554239_CIIRC-R1_snap.fits;8.08862;26535.6;7.64832;0
20170818192707796_CIIRC-R1_met.fits;7.41881;26484.4;19.1218;1.19467
20170818192711380_CIIRC-R1_met.fits;9.87141;26499;20.3471;0.170667
20170818192654313_CIIRC-R1_snap.fits;10.3014;26537.1;9.14814;0
20170818192754388_CIIRC-R1_snap.fits;10.3706;26463.9;8.26013;0
20170818192927743_CIIRC-R1_met.fits;8.50651;26507.8;27.0634;0.341333
20170818192933545_CIIRC-R1_met.fits;7.89992;26504.9;21.3453;0.170667
20170818192854463_CIIRC-R1_snap.fits;8.52503;26534.2;6.15394;0
20170818193012116_CIIRC-R1_met.fits;6.33606;26497.6;13.5659;0.170667
20170818193036521_CIIRC-R1_met.fits;7.31639;26458;21.7278;0.170667
20170818192954537_CIIRC-R1_snap.fits;7.94439;26452.1;9.1735;0
20170818193119017_CIIRC-R1_met.fits;6.51659;26487.3;26.7297;0.170667
20170818193054612_CIIRC-R1_snap.fits;8.08605;26481.4;8.10672;0
20170818193154687_CIIRC-R1_snap.fits;6.97162;26455.1;7.31685;0
20170818193255956_CIIRC-R1_met.fits;7.9487;26487.3;18.6462;0.170667
20170818193332991_CIIRC-R1_met.fits;9.35218;26499;36.5984;0.341333
20170818193254761_CIIRC-R1_snap.fits;8.49314;26488.8;6.22748;0
20170818193424873_CIIRC-R1_met.fits;9.43032;26484.4;48.8802;0.341333
20170818193354836_CIIRC-R1_snap.fits;7.97797;26468.3;6.21941;0
20170818193529044_CIIRC-R1_met.fits;7.80613;26482.9;19.8042;0.341333
20170818193454911_CIIRC-R1_snap.fits;6.79021;26535.6;7.70747;0
20170818193620244_CIIRC-R1_met.fits;7.53653;26472.7;19.4071;0.682667
20170818193634580_CIIRC-R1_met.fits;10.0685;26462.4;23.101;1.87733
20170818193554985_CIIRC-R1_snap.fits;10.0779;26482.9;8.20957;0
20170818193747625_CIIRC-R1_met.fits;7.19823;26488.8;16.1311;0.341333
20170818193655060_CIIRC-R1_snap.fits;7.79895;26525.4;7.5176;0
20170818193812543_CIIRC-R1_met.fits;8.47854;26485.8;23.3315;0.341333
20170818193815444_CIIRC-R1_met.fits;7.65507;26485.8;22.5651;0.341333
20170818193755135_CIIRC-R1_snap.fits;8.6946;26491.7;6.32696;0
20170818193858623_CIIRC-R1_met.fits;7.48579;26500.5;22.072;0.341333
20170818193922857_CIIRC-R1_met.fits;8.37565;26480;33.6954;0.170667
20170818193855209_CIIRC-R1_snap.fits;7.69093;26502;8.4497;0
20170818193957673_CIIRC-R1_met.fits;8.55092;26485.8;21.8315;0.170667
20170818194007913_CIIRC-R1_met.fits;6.41473;26477.1;15.4669;0.341333
20170818194043241_CIIRC-R1_met.fits;7.51101;26482.9;23.6588;0.170667
20170818193955284_CIIRC-R1_snap.fits;8.93342;26547.4;11.1027;0
20170818194052799_CIIRC-R1_met.fits;8.33434;26474.1;32.332;0.341333
20170818194129663_CIIRC-R1_met.fits;7.39205;26506.3;20.8688;0.170667
20170818194146047_CIIRC-R1_met.fits;8.59113;26497.6;20.0993;0.170667
20170818194055359_CIIRC-R1_snap.fits;7.85314;26507.8;5.1777;0
20170818194155433_CIIRC-R1_snap.fits;6.94303;26481.4;7.18987;0
20170818194317524_CIIRC-R1_met.fits;8.89551;26474.1;33.4716;0.341333
20170818194349268_CIIRC-R1_met.fits;6.88558;26490.2;19.5522;0.170667
20170818194255508_CIIRC-R1_snap.fits;8.78792;26459.5;6.63326;0
20170818194411113_CIIRC-R1_met.fits;9.32819;26485.8;19.7388;0.341333
20170818194425108_CIIRC-R1_met.fits;10.2163;26481.4;22.4514;0.170667
20170818194355583_CIIRC-R1_snap.fits;7.98761;26496.1;6.07178;0
20170818194504191_CIIRC-R1_met.fits;9.8499;26487.3;76.0407;0.341333
20170818194455657_CIIRC-R1_snap.fits;8.58993;26459.5;7.11072;0
20170818194603241_CIIRC-R1_met.fits;8.08202;26482.9;22.4005;0.170667
20170818194628159_CIIRC-R1_met.fits;7.47652;26449.2;46.4985;3.24267
20170818194555732_CIIRC-R1_snap.fits;7.77365;26466.8;8.32413;0
20170818194707241_CIIRC-R1_met.fits;8.65183;26494.6;19.9863;0.341333
20170818194655807_CIIRC-R1_snap.fits;8.40105;26487.3;10.5535;0
20170818194756905_CIIRC-R1_met.fits;8.74737;26488.8;60.8158;0.341333
20170818194814996_CIIRC-R1_met.fits;10.1141;26469.7;177.16;0.512
20170818194755881_CIIRC-R1_snap.fits;8.6702;26506.3;8.13248;0
20170818194903807_CIIRC-R1_met.fits;9.35764;26503.4;18.8279;0.170667
20170818194855956_CIIRC-R1_snap.fits;9.28123;26518.1;6.00823;0
20170818194956031_CIIRC-R1_snap.fits;8.70465;26522.5;8.66794;0
20170818195054228_CIIRC-R1_met.fits;8.58377;26474.1;17.6951;0.170667
20170818195056105_CIIRC-R1_snap.fits;8.16588;26532.7;9.71514;0
20170818195208297_CIIRC-R1_met.fits;10.2939;26465.3;27.5388;0.341333
20170818195225535_CIIRC-R1_met.fits;9.30634;26491.7;19.3818;0.170667
20170818195228095_CIIRC-R1_met.fits;8.06421;26503.4;21.1038;0.170667
20170818195246868_CIIRC-R1_met.fits;8.69884;26500.5;27.4847;0.170667
20170818195156180_CIIRC-R1_snap.fits;11.3333;26506.3;7.6779;0
20170818195308543_CIIRC-R1_met.fits;9.72661;26481.4;165.997;0.341333
20170818195314687_CIIRC-R1_met.fits;8.91737;26504.9;35.2462;0.341333
20170818195256255_CIIRC-R1_snap.fits;8.52568;26480;5.95367;0
20170818195430121_CIIRC-R1_met.fits;7.11473;26472.7;24.6244;0.341333
20170818195356329_CIIRC-R1_snap.fits;8.48425;26456.5;6.39458;0
20170818195456404_CIIRC-R1_snap.fits;7.44013;26518.1;8.14318;0
20170818195557332_CIIRC-R1_met.fits;8.29582;26494.6;16.8796;0.341333
20170818195648020_CIIRC-R1_met.fits;8.24781;26488.8;17.806;0.170667
20170818195652628_CIIRC-R1_met.fits;9.03117;26504.9;35.4782;0.341333
20170818195556479_CIIRC-R1_snap.fits;7.70492;26521;6.9287;0
20170818195710207_CIIRC-R1_met.fits;7.65763;26494.6;17.347;0.170667
20170818195656553_CIIRC-R1_snap.fits;9.13029;26521;6.71052;0
20170818195756628_CIIRC-R1_snap.fits;9.23526;26500.5;8.84738;0
20170818195856703_CIIRC-R1_snap.fits;7.18178;26449.2;7.77331;0
20170818195956777_CIIRC-R1_snap.fits;7.50878;26515.1;6.21345;0
