# file name; noise; peak f.; mag.; duration
20170817235742633_CIIRC-R1_met.fits;6.44976;26499;21.1718;0.170667
20170817235803284_CIIRC-R1_met.fits;8.32398;26474.1;23.2257;0.170667
20170817235807209_CIIRC-R1_met.fits;7.6465;26506.3;18.301;0.170667
20170817235828372_CIIRC-R1_met.fits;7.41653;26502;24.8396;0.170667
20170817235830420_CIIRC-R1_met.fits;6.68479;26471.2;23.6242;0.170667
20170817235843391_CIIRC-R1_met.fits;10.7107;26456.5;105.292;0.341333
20170817235909673_CIIRC-R1_met.fits;7.26827;26493.2;53.1744;0.341333
20170817235918889_CIIRC-R1_met.fits;7.08797;26493.2;20.3816;0.170667
20170817235923327_CIIRC-R1_met.fits;7.33382;26453.6;22.7067;0.170667
20170817235934249_CIIRC-R1_met.fits;6.86623;26509.3;60.7374;0.341333
20170817235936468_CIIRC-R1_met.fits;7.75662;26496.1;16.9668;0.170667
20170818000023060_CIIRC-R1_met.fits;7.79482;26506.3;62.4536;0.512
20170818000101119_CIIRC-R1_met.fits;8.32477;26503.4;19.1731;0.170667
20170818000110676_CIIRC-R1_met.fits;7.50336;26516.6;29.2957;0.170667
20170818000027327_CIIRC-R1_snap.fits;7.17269;26540;6.02148;0
20170818000153001_CIIRC-R1_met.fits;7.41497;26507.8;35.9431;0.341333
20170818000202729_CIIRC-R1_met.fits;6.03734;26499;15.4819;0.170667
20170818000208020_CIIRC-R1_met.fits;7.0196;26493.2;15.8611;0.170667
20170818000127401_CIIRC-R1_snap.fits;7.03038;26491.7;6.90155;0
20170818000226111_CIIRC-R1_met.fits;7.14371;26487.3;48.0075;0.682667
20170818000241641_CIIRC-R1_met.fits;7.95779;26487.3;17.9863;0.170667
20170818000313385_CIIRC-R1_met.fits;6.77869;26502;14.4126;0.170667
20170818000321065_CIIRC-R1_met.fits;6.41529;26465.3;14.4686;0.170667
20170818000227476_CIIRC-R1_snap.fits;6.9824;26491.7;5.90707;0
20170818000335572_CIIRC-R1_met.fits;6.1273;26500.5;23.881;0.341333
20170818000402879_CIIRC-R1_met.fits;7.73014;26500.5;24.9692;0.170667
20170818000327551_CIIRC-R1_snap.fits;7.09104;26509.3;5.7645;0
20170818000452201_CIIRC-R1_met.fits;6.92034;26525.4;18.6105;0.170667
20170818000454761_CIIRC-R1_met.fits;7.44331;26502;65.6382;0.341333
20170818000427625_CIIRC-R1_snap.fits;7.47976;26475.6;7.49547;0
20170818000532308_CIIRC-R1_met.fits;6.98439;26507.8;30.6761;2.21867
20170818000555007_CIIRC-R1_met.fits;6.4344;26502;55.0991;0.512
20170818000605759_CIIRC-R1_met.fits;8.07105;26499;24.8531;0.170667
20170818000527700_CIIRC-R1_snap.fits;6.95944;26458;6.40376;0
20170818000702420_CIIRC-R1_met.fits;7.43272;26506.3;22.4448;0.170667
20170818000627775_CIIRC-R1_snap.fits;5.68134;26463.9;5.88295;0
20170818000806079_CIIRC-R1_met.fits;8.36193;26491.7;18.8573;0.170667
20170818000816148_CIIRC-R1_met.fits;7.97705;26509.3;34.5952;4.608
20170818000823487_CIIRC-R1_met.fits;8.09103;26500.5;38.0927;0.512
20170818000727849_CIIRC-R1_snap.fits;6.71279;26496.1;6.96372;0
20170818000837652_CIIRC-R1_met.fits;7.26343;26506.3;24.677;0.341333
20170818000849257_CIIRC-R1_met.fits;6.47502;26503.4;12.9734;0.853333
20170818000853695_CIIRC-R1_met.fits;7.54353;26502;15.9257;0.170667
20170818000827924_CIIRC-R1_snap.fits;7.17095;26540;6.65074;0
20170818000958207_CIIRC-R1_met.fits;7.16684;26496.1;68.0548;0.512
20170818000927999_CIIRC-R1_snap.fits;6.06909;26523.9;5.88608;0
20170818001053673_CIIRC-R1_met.fits;6.90179;26490.2;15.4319;0.170667
20170818001106644_CIIRC-R1_met.fits;6.03258;26506.3;12.8961;0.341333
20170818001028073_CIIRC-R1_snap.fits;8.14985;26529.8;6.76545;0
20170818001147263_CIIRC-R1_met.fits;6.88828;26512.2;33.4405;0.341333
20170818001128148_CIIRC-R1_snap.fits;6.37055;26472.7;5.99304;0
20170818001226345_CIIRC-R1_met.fits;6.99175;26499;14.5422;1.36533
20170818001303209_CIIRC-R1_met.fits;7.81438;26500.5;71.6037;0.341333
20170818001312425_CIIRC-R1_met.fits;6.65583;26545.9;17.1265;0.341333
20170818001228223_CIIRC-R1_snap.fits;6.47339;26502;6.29906;0
20170818001404137_CIIRC-R1_met.fits;6.77977;26484.4;13.8299;0.170667
20170818001420180_CIIRC-R1_met.fits;6.22118;26488.8;14.1472;0.170667
20170818001328297_CIIRC-R1_snap.fits;7.53507;26510.7;6.26644;0
20170818001439807_CIIRC-R1_met.fits;6.52083;26491.7;18.5331;0.512
20170818001446633_CIIRC-R1_met.fits;7.02325;26512.2;30.5884;0.170667
20170818001428372_CIIRC-R1_snap.fits;8.27853;26540;5.74733;0
20170818001556948_CIIRC-R1_met.fits;11.046;26525.4;22.185;0.341333
20170818001528447_CIIRC-R1_snap.fits;7.6362;26522.5;22.1881;0
20170818001625791_CIIRC-R1_met.fits;7.71246;26519.5;28.3597;5.46133
20170818001637055_CIIRC-R1_met.fits;7.68202;26490.2;24.8312;5.80267
20170818001628521_CIIRC-R1_snap.fits;7.11745;26463.9;6.81298;0
20170818001728767_CIIRC-R1_met.fits;6.95497;26491.7;46.0227;0.341333
20170818001737129_CIIRC-R1_met.fits;7.27805;26516.6;21.8605;0.341333
20170818001750612_CIIRC-R1_met.fits;6.79498;26485.8;18.256;1.87733
20170818001810409_CIIRC-R1_met.fits;7.25253;26504.9;28.9898;0.170667
20170818001816041_CIIRC-R1_met.fits;7.53157;26482.9;43.8654;0.341333
20170818001728596_CIIRC-R1_snap.fits;8.15369;26449.2;6.24718;0
20170818001901609_CIIRC-R1_met.fits;7.16856;26488.8;19.093;0.341333
20170818001828671_CIIRC-R1_snap.fits;7.13909;26518.1;5.8757;0
20170818001944788_CIIRC-R1_met.fits;7.75507;26485.8;18.6826;0.170667
20170818001950079_CIIRC-R1_met.fits;7.05686;26487.3;18.1251;0.170667
20170818002009535_CIIRC-R1_met.fits;7.83347;26497.6;62.4701;1.19467
20170818002023529_CIIRC-R1_met.fits;6.86412;26493.2;18.346;0.170667
20170818001928745_CIIRC-R1_snap.fits;7.5203;26529.8;6.61419;0
20170818002047935_CIIRC-R1_met.fits;7.31168;26503.4;19.0645;0.170667
20170818002053567_CIIRC-R1_met.fits;6.80349;26493.2;14.716;0.170667
20170818002028820_CIIRC-R1_snap.fits;7.32924;26516.6;7.60965;0
20170818002129236_CIIRC-R1_met.fits;7.86239;26499;39.5154;0.341333
20170818002136063_CIIRC-R1_met.fits;8.02269;26502;33.9835;0.170667
20170818002144767_CIIRC-R1_met.fits;6.93255;26488.8;14.5684;0.170667
20170818002209855_CIIRC-R1_met.fits;5.96034;26481.4;46.4925;0.341333
20170818002128895_CIIRC-R1_snap.fits;7.11574;26534.2;6.61989;0
20170818002246889_CIIRC-R1_met.fits;8.10893;26500.5;26.8962;0.341333
20170818002228969_CIIRC-R1_snap.fits;7.87968;26515.1;5.78046;0
20170818002335700_CIIRC-R1_met.fits;8.64538;26504.9;25.7105;1.70667
20170818002357545_CIIRC-R1_met.fits;6.54832;26499;20.7666;0.170667
20170818002403348_CIIRC-R1_met.fits;7.509;26510.7;53.3733;0.853333
20170818002410175_CIIRC-R1_met.fits;7.93419;26523.9;19.5167;0.341333
20170818002412393_CIIRC-R1_met.fits;5.90419;26491.7;25.2494;0.170667
20170818002419561_CIIRC-R1_met.fits;8.04449;26494.6;22.1853;0.341333
20170818002329044_CIIRC-R1_snap.fits;8.61846;26480;7.57193;0
20170818002512980_CIIRC-R1_met.fits;6.04844;26490.2;29.3645;0.170667
20170818002429119_CIIRC-R1_snap.fits;7.20957;26499;5.86743;0
20170818002537897_CIIRC-R1_met.fits;7.92684;26496.1;18.7698;0.341333
20170818002618004_CIIRC-R1_met.fits;7.10357;26515.1;17.1154;0.170667
20170818002622612_CIIRC-R1_met.fits;6.6245;26500.5;15.3513;0.170667
20170818002529193_CIIRC-R1_snap.fits;6.65997;26547.4;8.787;0
20170818002632340_CIIRC-R1_met.fits;6.60587;26488.8;14.4791;0.170667
20170818002703572_CIIRC-R1_met.fits;7.34449;26518.1;30.4128;0.170667
20170818002716372_CIIRC-R1_met.fits;6.79219;26484.4;13.7544;0.853333
20170818002720639_CIIRC-R1_met.fits;6.13247;26503.4;17.5926;0.170667
20170818002629268_CIIRC-R1_snap.fits;9.44829;26469.7;5.68156;0
20170818002757503_CIIRC-R1_met.fits;7.52826;26478.5;19.8515;2.048
20170818002729343_CIIRC-R1_snap.fits;6.4999;26497.6;7.4432;0
20170818002833001_CIIRC-R1_met.fits;6.6102;26521;16.5786;0.170667
20170818002852457_CIIRC-R1_met.fits;7.68202;26499;19.0782;0.341333
20170818002910719_CIIRC-R1_met.fits;5.9989;26506.3;64.1146;0.341333
20170818002829417_CIIRC-R1_snap.fits;8.44977;26463.9;5.52465;0
20170818002944340_CIIRC-R1_met.fits;5.97549;26500.5;13.6439;0.170667
20170818002951849_CIIRC-R1_met.fits;6.20487;26510.7;23.4964;0.512
20170818002956287_CIIRC-R1_met.fits;5.86609;26506.3;29.2905;0.170667
20170818003024276_CIIRC-R1_met.fits;6.54107;26499;34.912;0.170667
20170818002929492_CIIRC-R1_snap.fits;7.2553;26488.8;5.33537;0
20170818003046804_CIIRC-R1_met.fits;6.66038;26516.6;45.6637;0.341333
20170818003125716_CIIRC-R1_met.fits;7.4246;26477.1;180.717;0.341333
20170818003029567_CIIRC-R1_snap.fits;6.24894;26541.5;7.22738;0
20170818003133055_CIIRC-R1_met.fits;6.49579;26526.9;21.0677;0.341333
20170818003144660_CIIRC-R1_met.fits;6.77241;26496.1;13.7131;0.170667
20170818003201556_CIIRC-R1_met.fits;5.93611;26506.3;23.1329;8.53333
20170818003129641_CIIRC-R1_snap.fits;7.44257;26460.9;6.14138;0
20170818003233129_CIIRC-R1_met.fits;7.24276;26512.2;17.5034;0.170667
20170818003313919_CIIRC-R1_met.fits;7.51908;26515.1;17.5753;0.170667
20170818003321257_CIIRC-R1_met.fits;7.08689;26503.4;15.3694;0.682667
20170818003229716_CIIRC-R1_snap.fits;7.0342;26534.2;6.38642;0
20170818003341225_CIIRC-R1_met.fits;6.61228;26521;23.2566;0.170667
20170818003359316_CIIRC-R1_met.fits;7.21072;26500.5;15.8173;1.536
20170818003424063_CIIRC-R1_met.fits;6.24674;26509.3;13.6711;0.341333
20170818003329791_CIIRC-R1_snap.fits;7.12261;26541.5;5.97348;0
20170818003459391_CIIRC-R1_met.fits;6.3348;26497.6;13.3924;0.341333
20170818003429865_CIIRC-R1_snap.fits;7.95658;26453.6;5.22208;0
20170818003610559_CIIRC-R1_met.fits;6.29545;26494.6;18.227;0.170667
20170818003529940_CIIRC-R1_snap.fits;6.12679;26484.4;6.98316;0
20170818003706708_CIIRC-R1_met.fits;7.03294;26518.1;29.9362;0.170667
20170818003630015_CIIRC-R1_snap.fits;7.88245;26477.1;6.10068;0
20170818003729748_CIIRC-R1_met.fits;6.48364;26499;19.7664;1.87733
20170818003818729_CIIRC-R1_met.fits;8.43088;26488.8;18.965;0.341333
20170818003824703_CIIRC-R1_met.fits;7.4573;26510.7;35.2315;0.341333
20170818003730089_CIIRC-R1_snap.fits;6.95454;26481.4;8.54242;0
20170818003901737_CIIRC-R1_met.fits;7.20293;26471.2;17.1362;0.170667
20170818003830164_CIIRC-R1_snap.fits;8.95636;26491.7;7.55873;0
20170818003937236_CIIRC-R1_met.fits;8.56914;26496.1;31.6359;0.512
20170818003951231_CIIRC-R1_met.fits;7.17682;26490.2;25.0346;0.341333
20170818004020927_CIIRC-R1_met.fits;7.42992;26481.4;19.8537;0.170667
20170818003930239_CIIRC-R1_snap.fits;7.97189;26475.6;6.55865;0
20170818004029631_CIIRC-R1_met.fits;6.92339;26507.8;30.6363;0.341333
20170818004058473_CIIRC-R1_met.fits;8.45263;26503.4;18.6672;0.170667
20170818004030313_CIIRC-R1_snap.fits;6.86277;26531.2;6.75555;0
20170818004133289_CIIRC-R1_met.fits;6.07675;26494.6;50.5361;0.341333
20170818004146089_CIIRC-R1_met.fits;7.78352;26494.6;29.9668;0.170667
20170818004211348_CIIRC-R1_met.fits;7.03654;26512.2;30.48;0.170667
20170818004218687_CIIRC-R1_met.fits;6.39612;26499;27.2463;0.512
20170818004130388_CIIRC-R1_snap.fits;6.79238;26503.4;7.01215;0
20170818004240873_CIIRC-R1_met.fits;7.69611;26500.5;16.6963;0.341333
20170818004257940_CIIRC-R1_met.fits;6.47534;26504.9;17.9378;0.170667
20170818004304425_CIIRC-R1_met.fits;6.22143;26510.7;17.2377;3.24267
20170818004323028_CIIRC-R1_met.fits;6.72936;26510.7;16.8883;0.170667
20170818004230463_CIIRC-R1_snap.fits;8.06604;26481.4;5.40889;0
20170818004345897_CIIRC-R1_met.fits;7.4115;26512.2;16.091;1.024
20170818004409620_CIIRC-R1_met.fits;7.89201;26519.5;37.2814;0.341333
20170818004330537_CIIRC-R1_snap.fits;7.40043;26518.1;9.75315;0
20170818004441193_CIIRC-R1_met.fits;7.93126;26506.3;104.915;0.341333
20170818004451433_CIIRC-R1_met.fits;7.13189;26502;24.966;0.170667
20170818004516863_CIIRC-R1_met.fits;7.51261;26504.9;21.0068;0.341333
20170818004430612_CIIRC-R1_snap.fits;7.19911;26450.7;6.08189;0
20170818004540585_CIIRC-R1_met.fits;7.59367;26468.3;16.835;0.170667
20170818004614036_CIIRC-R1_met.fits;7.14182;26512.2;35.3354;0.341333
20170818004530687_CIIRC-R1_snap.fits;7.79504;26471.2;6.99547;0
20170818004628201_CIIRC-R1_met.fits;6.46707;26490.2;22.4455;0.512
20170818004646463_CIIRC-R1_met.fits;6.28643;26500.5;14.4573;0.170667
20170818004648852_CIIRC-R1_met.fits;6.3867;26496.1;105.937;0.341333
20170818004707284_CIIRC-R1_met.fits;6.5095;26510.7;13.5216;0.170667
20170818004630761_CIIRC-R1_snap.fits;6.83772;26462.4;6.75877;0
20170818004735956_CIIRC-R1_met.fits;6.37087;26503.4;16.4304;0.170667
20170818004822719_CIIRC-R1_met.fits;7.1501;26500.5;41.8578;0.341333
20170818004730836_CIIRC-R1_snap.fits;7.73016;26541.5;6.23264;0
20170818004828521_CIIRC-R1_met.fits;6.81878;26502;17.1989;0.170667
20170818004832788_CIIRC-R1_met.fits;6.59714;26519.5;19.9347;0.170667
20170818004838420_CIIRC-R1_met.fits;6.94884;26509.3;19.3526;0.170667
20170818004845247_CIIRC-R1_met.fits;7.04655;26504.9;23.3542;0.341333
20170818004911188_CIIRC-R1_met.fits;5.97518;26502;17.7462;0.341333
20170818004830911_CIIRC-R1_snap.fits;6.42805;26510.7;5.55819;0
20170818004930985_CIIRC-R1_snap.fits;6.11572;26519.5;6.35058;0
20170818005104340_CIIRC-R1_met.fits;7.93935;26487.3;16.4129;0.170667
20170818005119359_CIIRC-R1_met.fits;7.25382;26490.2;45.1327;0.341333
20170818005031060_CIIRC-R1_snap.fits;6.92315;26502;7.06606;0
20170818005131135_CIIRC-R1_snap.fits;6.88073;26449.2;5.0952;0
20170818005254932_CIIRC-R1_met.fits;7.40367;26512.2;15.6506;0.170667
20170818005305855_CIIRC-R1_met.fits;7.03609;26488.8;16.5384;0.853333
20170818005321385_CIIRC-R1_met.fits;7.84517;26519.5;20.0609;0.170667
20170818005231209_CIIRC-R1_snap.fits;7.03587;26452.1;6.19258;0
20170818005356031_CIIRC-R1_met.fits;10.9451;26513.7;24.027;0.170667
20170818005412415_CIIRC-R1_met.fits;6.18696;26507.8;20.612;0.170667
20170818005331284_CIIRC-R1_snap.fits;6.8254;26540;5.33202;0
20170818005442964_CIIRC-R1_met.fits;6.90018;26494.6;15.5762;0.341333
20170818005445695_CIIRC-R1_met.fits;6.91058;26540;29.992;2.21867
20170818005459348_CIIRC-R1_met.fits;8.07668;26474.1;95.7475;0.341333
20170818005522900_CIIRC-R1_met.fits;7.89754;26497.6;43.6036;0.341333
20170818005431359_CIIRC-R1_snap.fits;7.65357;26518.1;4.81729;0
20170818005551231_CIIRC-R1_met.fits;6.27182;26500.5;43.7737;0.170667
20170818005556521_CIIRC-R1_met.fits;7.30833;26499;27.9185;0.512
20170818005605737_CIIRC-R1_met.fits;7.0674;26493.2;19.173;1.36533
20170818005531433_CIIRC-R1_snap.fits;7.21203;26463.9;6.4378;0
20170818005643796_CIIRC-R1_met.fits;7.33766;26513.7;17.1855;0.170667
20170818005652500_CIIRC-R1_met.fits;7.30843;26500.5;16.5651;0.170667
20170818005711615_CIIRC-R1_met.fits;7.08581;26518.1;14.7488;0.170667
20170818005631508_CIIRC-R1_snap.fits;7.34999;26506.3;6.6799;0
20170818005731583_CIIRC-R1_snap.fits;7.10333;26509.3;5.24148;0
20170818005831657_CIIRC-R1_snap.fits;6.90517;26481.4;6.66897;0
20170818005931732_CIIRC-R1_snap.fits;7.13543;26472.7;7.29722;0
