# file name; noise; peak f.; mag.; duration
20170818005745577_CIIRC-R1_met.fits;7.50397;26519.5;26.8578;0.170667
20170818005819540_CIIRC-R1_met.fits;9.42151;26493.2;153.348;1.024
20170818005841044_CIIRC-R1_met.fits;7.55515;26507.8;15.2247;0.170667
20170818005950505_CIIRC-R1_met.fits;7.36009;26507.8;18.7464;0.341333
20170818010022079_CIIRC-R1_met.fits;7.74865;26509.3;19.6793;0.170667
20170818010038633_CIIRC-R1_met.fits;7.10268;26504.9;17.4844;0.170667
20170818010049556_CIIRC-R1_met.fits;7.15617;26497.6;74.9912;0.512
20170818010031807_CIIRC-R1_snap.fits;6.60828;26509.3;6.33557;0
20170818010131369_CIIRC-R1_met.fits;6.91244;26526.9;15.6116;0.341333
20170818010220351_CIIRC-R1_met.fits;6.18691;26488.8;12.6087;0.170667
20170818010131881_CIIRC-R1_snap.fits;6.0624;26499;6.84951;0
20170818010238612_CIIRC-R1_met.fits;6.35011;26503.4;19.2003;0.341333
20170818010304553_CIIRC-R1_met.fits;7.66093;26522.5;16.6828;0.170667
20170818010316159_CIIRC-R1_met.fits;6.78593;26496.1;15.1193;0.341333
20170818010231956_CIIRC-R1_snap.fits;8.20508;26545.9;6.9417;0
20170818010332031_CIIRC-R1_snap.fits;6.23174;26529.8;6.88566;0
20170818010433471_CIIRC-R1_met.fits;7.10269;26523.9;75.4963;0.341333
20170818010450025_CIIRC-R1_met.fits;7.85579;26506.3;21.733;0.341333
20170818010513236_CIIRC-R1_met.fits;8.53009;26509.3;23.7556;0.170667
20170818010520745_CIIRC-R1_met.fits;6.989;26509.3;14.1665;0.170667
20170818010432105_CIIRC-R1_snap.fits;8.07401;26534.2;5.16031;0
20170818010604436_CIIRC-R1_met.fits;5.94065;26506.3;14.4872;1.536
20170818010532180_CIIRC-R1_snap.fits;7.14118;26502;6.56068;0
20170818010647615_CIIRC-R1_met.fits;8.6357;26488.8;17.7765;0.341333
20170818010650004_CIIRC-R1_met.fits;7.08939;26491.7;32.274;0.512
20170818010632255_CIIRC-R1_snap.fits;7.27806;26523.9;7.60709;0
20170818010734889_CIIRC-R1_met.fits;6.7713;26494.6;49.4424;0.341333
20170818010756052_CIIRC-R1_met.fits;6.27461;26503.4;13.7476;0.170667
20170818010801343_CIIRC-R1_met.fits;7.58468;26510.7;73.4507;0.341333
20170818010811412_CIIRC-R1_met.fits;6.32367;26504.9;14.0379;0.170667
20170818010732329_CIIRC-R1_snap.fits;7.90747;26460.9;7.5297;0
20170818010836159_CIIRC-R1_met.fits;6.91163;26499;18.4277;0.512
20170818010846228_CIIRC-R1_met.fits;6.4915;26500.5;32.7669;1.87733
20170818010850836_CIIRC-R1_met.fits;7.5187;26496.1;23.128;0.170667
20170818010856980_CIIRC-R1_met.fits;7.412;26502;20.4288;0.170667
20170818010832404_CIIRC-R1_snap.fits;6.6308;26535.6;5.46323;0
20170818010935892_CIIRC-R1_met.fits;6.62405;26496.1;41.9549;0.341333
20170818010949716_CIIRC-R1_met.fits;8.25804;26502;17.302;0.170667
20170818010954153_CIIRC-R1_met.fits;7.80823;26494.6;79.5944;1.024
20170818011006612_CIIRC-R1_met.fits;7.49974;26496.1;19.3981;0.170667
20170818011008831_CIIRC-R1_met.fits;6.98557;26503.4;15.0292;0.170667
20170818011013097_CIIRC-R1_met.fits;6.93991;26466.8;14.428;0.170667
20170818011028969_CIIRC-R1_met.fits;7.11625;26518.1;14.9319;0.170667
20170818010932479_CIIRC-R1_snap.fits;6.03686;26507.8;7.19246;0
20170818011107028_CIIRC-R1_met.fits;7.16068;26500.5;28.0648;0.341333
20170818011110271_CIIRC-R1_met.fits;7.54534;26512.2;21.3224;0.170667
20170818011032553_CIIRC-R1_snap.fits;7.18224;26499;22.8566;0
20170818011130409_CIIRC-R1_met.fits;7.0566;26493.2;23.5423;0.853333
20170818011159764_CIIRC-R1_met.fits;7.17134;26500.5;16.529;0.170667
20170818011210687_CIIRC-R1_met.fits;6.12306;26472.7;33.5564;0.341333
20170818011220585_CIIRC-R1_met.fits;6.37254;26506.3;17.597;0.170667
20170818011132628_CIIRC-R1_snap.fits;8.38134;26491.7;6.23049;0
20170818011255913_CIIRC-R1_met.fits;7.66365;26519.5;15.7018;0.341333
20170818011325951_CIIRC-R1_met.fits;7.19854;26509.3;16.0835;0.170667
20170818011232703_CIIRC-R1_snap.fits;6.64654;26449.2;6.89484;0
20170818011343529_CIIRC-R1_met.fits;8.6781;26500.5;24.3479;0.170667
20170818011403497_CIIRC-R1_met.fits;8.12109;26480;19.2472;0.170667
20170818011406569_CIIRC-R1_met.fits;6.59289;26482.9;13.5113;0.170667
20170818011420223_CIIRC-R1_met.fits;7.6197;26502;35.0569;0.341333
20170818011332777_CIIRC-R1_snap.fits;6.93299;26488.8;6.76533;0
20170818011432681_CIIRC-R1_met.fits;7.26559;26504.9;55.4352;0.512
20170818011503231_CIIRC-R1_met.fits;7.57516;26503.4;39.1385;2.21867
20170818011519103_CIIRC-R1_met.fits;7.85995;26500.5;20.0784;0.512
20170818011525929_CIIRC-R1_met.fits;6.57459;26504.9;19.788;0.170667
20170818011432852_CIIRC-R1_snap.fits;7.70945;26541.5;6.88949;0
20170818011544873_CIIRC-R1_met.fits;6.67126;26543;83.7833;0.341333
20170818011600063_CIIRC-R1_met.fits;8.30431;26499;33.3756;0.341333
20170818011615935_CIIRC-R1_met.fits;7.51946;26515.1;90.3663;0.512
20170818011624127_CIIRC-R1_met.fits;7.31804;26494.6;40.4825;0.341333
20170818011532927_CIIRC-R1_snap.fits;7.58239;26450.7;5.89524;0
20170818011711743_CIIRC-R1_met.fits;6.69701;26518.1;15.3654;1.19467
20170818011716180_CIIRC-R1_met.fits;6.52265;26488.8;17.2049;0.170667
20170818011720788_CIIRC-R1_met.fits;6.7688;26485.8;14.6766;0.170667
20170818011633001_CIIRC-R1_snap.fits;7.40534;26449.2;6.89219;0
20170818011742292_CIIRC-R1_met.fits;7.13285;26506.3;27.6184;0.170667
20170818011801236_CIIRC-R1_met.fits;6.91631;26500.5;15.7704;0.170667
20170818011820521_CIIRC-R1_met.fits;6.42756;26506.3;17.8602;0.170667
20170818011733076_CIIRC-R1_snap.fits;6.9194;26512.2;5.93269;0
20170818011839124_CIIRC-R1_met.fits;7.52691;26496.1;16.4655;0.170667
20170818011844415_CIIRC-R1_met.fits;6.63394;26500.5;17.2714;0.170667
20170818011856532_CIIRC-R1_met.fits;7.44158;26503.4;25.5215;0.170667
20170818011918207_CIIRC-R1_met.fits;6.63689;26490.2;29.178;0.341333
20170818011923497_CIIRC-R1_met.fits;7.64215;26513.7;24.9773;0.170667
20170818011833151_CIIRC-R1_snap.fits;8.16321;26500.5;5.98566;0
20170818011935785_CIIRC-R1_met.fits;6.71498;26502;23.4678;0.512
20170818011946367_CIIRC-R1_met.fits;8.0715;26528.3;26.7322;0.341333
20170818012002239_CIIRC-R1_met.fits;6.62336;26504.9;22.6039;0.170667
20170818012021012_CIIRC-R1_met.fits;6.8476;26506.3;57.2869;3.75467
20170818011933225_CIIRC-R1_snap.fits;7.51356;26516.6;123.851;0
20170818012031593_CIIRC-R1_met.fits;6.43129;26515.1;107.272;0.341333
20170818012100948_CIIRC-R1_met.fits;7.50903;26515.1;15.4048;1.024
20170818012033300_CIIRC-R1_snap.fits;8.97304;26503.4;6.88572;0
20170818012148223_CIIRC-R1_met.fits;8.0147;26518.1;24.2465;0.170667
20170818012209215_CIIRC-R1_met.fits;6.79909;26516.6;16.2933;0.512
20170818012215529_CIIRC-R1_met.fits;7.69133;26481.4;36.0127;0.170667
20170818012228329_CIIRC-R1_met.fits;8.17798;26512.2;18.2285;0.170667
20170818012133375_CIIRC-R1_snap.fits;7.47995;26529.8;5.11746;0
20170818012234985_CIIRC-R1_met.fits;7.53581;26503.4;19.2779;0.170667
20170818012239593_CIIRC-R1_met.fits;6.82721;26534.2;46.7465;2.048
20170818012306559_CIIRC-R1_met.fits;8.6603;26512.2;28.2399;0.170667
20170818012329769_CIIRC-R1_met.fits;8.68036;26523.9;21.4698;0.341333
20170818012233449_CIIRC-R1_snap.fits;6.91137;26522.5;10.6616;0
20170818012333865_CIIRC-R1_met.fits;8.83908;26506.3;47.8094;0.341333
20170818012338473_CIIRC-R1_met.fits;7.8792;26487.3;42.1593;0.341333
20170818012351785_CIIRC-R1_met.fits;6.50309;26449.2;21.6436;0.853333
20170818012412095_CIIRC-R1_met.fits;7.11538;26497.6;29.2043;0.341333
20170818012419604_CIIRC-R1_met.fits;7.19974;26516.6;17.1193;0.341333
20170818012333524_CIIRC-R1_snap.fits;6.67987;26463.9;8.01593;0
20170818012439913_CIIRC-R1_met.fits;7.07443;26502;32.2032;0.341333
20170818012442132_CIIRC-R1_met.fits;6.40444;26506.3;21.3434;0.341333
20170818012516607_CIIRC-R1_met.fits;7.01117;26490.2;29.0772;0.682667
20170818012433599_CIIRC-R1_snap.fits;6.04484;26510.7;5.75599;0
20170818012614804_CIIRC-R1_met.fits;7.0721;26519.5;22.2967;0.170667
20170818012533673_CIIRC-R1_snap.fits;6.06679;26513.7;6.5671;0
20170818012638356_CIIRC-R1_met.fits;7.18836;26502;27.5631;0.512
20170818012651668_CIIRC-R1_met.fits;6.49203;26496.1;24.3985;0.170667
20170818012708735_CIIRC-R1_met.fits;7.15363;26490.2;21.0831;0.170667
20170818012721705_CIIRC-R1_met.fits;5.80899;26506.3;25.4602;0.170667
20170818012633748_CIIRC-R1_snap.fits;6.89238;26529.8;7.09552;0
20170818012733823_CIIRC-R1_snap.fits;7.5894;26528.3;5.9583;0
20170818012910932_CIIRC-R1_met.fits;7.24938;26499;26.4763;0.170667
20170818012929705_CIIRC-R1_met.fits;6.46297;26503.4;17.9165;0.170667
20170818012833897_CIIRC-R1_snap.fits;6.72241;26462.4;6.37086;0
20170818012933972_CIIRC-R1_snap.fits;5.9343;26469.7;4.834;0
20170818013113812_CIIRC-R1_met.fits;6.54817;26487.3;13.3389;0.170667
20170818013117055_CIIRC-R1_met.fits;7.14528;26456.5;14.6722;0.170667
20170818013124564_CIIRC-R1_met.fits;7.1868;26502;15.1289;0.170667
20170818013034047_CIIRC-R1_snap.fits;6.19295;26463.9;6.54763;0
20170818013134292_CIIRC-R1_met.fits;6.68112;26504.9;14.8828;1.36533
20170818013141289_CIIRC-R1_met.fits;8.48362;26509.3;25.628;0.170667
20170818013150505_CIIRC-R1_met.fits;7.98773;26502;16.2435;0.170667
20170818013221055_CIIRC-R1_met.fits;7.66471;26491.7;17.8595;0.170667
20170818013134121_CIIRC-R1_snap.fits;7.40728;26462.4;6.21009;0
20170818013319764_CIIRC-R1_met.fits;7.15544;26512.2;15.6506;0.341333
20170818013234196_CIIRC-R1_snap.fits;7.54585;26513.7;7.00441;0
20170818013339903_CIIRC-R1_met.fits;6.84335;26490.2;26.6473;0.341333
20170818013353044_CIIRC-R1_met.fits;8.19238;26522.5;94.5689;0.341333
20170818013334271_CIIRC-R1_snap.fits;7.08333;26513.7;6.93007;0
20170818013515476_CIIRC-R1_met.fits;6.50858;26507.8;64.7139;0.341333
20170818013522303_CIIRC-R1_met.fits;6.73202;26500.5;17.7537;0.170667
20170818013434345_CIIRC-R1_snap.fits;8.1254;26507.8;5.80112;0
20170818013545001_CIIRC-R1_met.fits;8.62042;26502;29.7448;0.170667
20170818013553364_CIIRC-R1_met.fits;7.60709;26506.3;16.0681;0.341333
20170818013557972_CIIRC-R1_met.fits;8.30042;26496.1;33.2903;0.341333
20170818013602409_CIIRC-R1_met.fits;6.59399;26482.9;13.6634;0.341333
20170818013534420_CIIRC-R1_snap.fits;8.51351;26462.4;7.7834;0
20170818013639273_CIIRC-R1_met.fits;7.51992;26500.5;25.7958;0.341333
20170818013719892_CIIRC-R1_met.fits;8.70755;26513.7;17.6543;0.341333
20170818013634495_CIIRC-R1_snap.fits;8.97394;26534.2;8.46274;0
20170818013731156_CIIRC-R1_met.fits;7.78642;26499;19.5197;0.512
20170818013734569_CIIRC-R1_snap.fits;8.9762;26540;7.18586;0
20170818013834644_CIIRC-R1_snap.fits;7.90425;26544.4;7.12848;0
20170818013943935_CIIRC-R1_met.fits;6.16723;26521;14.6858;0.341333
20170818014007828_CIIRC-R1_met.fits;6.80259;26509.3;16.506;0.170667
20170818013934719_CIIRC-R1_snap.fits;7.54664;26523.9;5.77973;0
20170818014042815_CIIRC-R1_met.fits;7.51164;26521;16.7122;0.170667
20170818014052031_CIIRC-R1_met.fits;6.02896;26506.3;13.9761;0.170667
20170818014107220_CIIRC-R1_met.fits;8.01055;26502;54.5021;0.512
20170818014114047_CIIRC-R1_met.fits;7.35731;26504.9;43.3016;0.341333
20170818014123263_CIIRC-R1_met.fits;7.03289;26504.9;16.7288;0.170667
20170818014034793_CIIRC-R1_snap.fits;8.33163;26534.2;6.56006;0
20170818014151593_CIIRC-R1_met.fits;8.40525;26522.5;19.2492;0.170667
20170818014214463_CIIRC-R1_met.fits;6.20661;26515.1;45.2207;0.341333
20170818014218729_CIIRC-R1_met.fits;7.45957;26507.8;16.4722;0.170667
20170818014134868_CIIRC-R1_snap.fits;9.06195;26482.9;6.70276;0
20170818014234943_CIIRC-R1_snap.fits;9.37873;26523.9;7.4741;0
20170818014400959_CIIRC-R1_met.fits;8.35111;26538.6;19.9547;0.341333
20170818014404372_CIIRC-R1_met.fits;7.21536;26497.6;24.5123;0.341333
20170818014335017_CIIRC-R1_snap.fits;8.12936;26512.2;6.96296;0
20170818014449599_CIIRC-R1_met.fits;8.02201;26488.8;20.7215;0.170667
20170818014520489_CIIRC-R1_met.fits;8.54234;26535.6;18.5136;0.170667
20170818014435092_CIIRC-R1_snap.fits;8.2731;26499;8.59918;0
20170818014545748_CIIRC-R1_met.fits;9.75129;26502;47.0711;0.341333
20170818014558889_CIIRC-R1_met.fits;7.35851;26488.8;39.2782;0.512
20170818014617151_CIIRC-R1_met.fits;9.89444;26512.2;20.4914;0.170667
20170818014535167_CIIRC-R1_snap.fits;7.74017;26521;7.723;0
20170818014712617_CIIRC-R1_met.fits;5.98409;26509.3;16.7091;0.341333
20170818014635241_CIIRC-R1_snap.fits;6.91193;26531.2;8.24879;0
20170818014751188_CIIRC-R1_met.fits;7.96638;26504.9;272.654;0.512
20170818014735316_CIIRC-R1_snap.fits;8.86307;26525.4;7.36721;0
20170818014902356_CIIRC-R1_met.fits;7.54142;26513.7;15.9417;0.341333
20170818014835391_CIIRC-R1_snap.fits;7.95788;26481.4;6.70124;0
20170818014946900_CIIRC-R1_met.fits;7.13994;26510.7;18.7596;0.170667
20170818015023423_CIIRC-R1_met.fits;7.33237;26522.5;39.3061;0.341333
20170818015026665_CIIRC-R1_met.fits;6.93096;26494.6;20.9821;0.170667
20170818014935465_CIIRC-R1_snap.fits;7.9156;26468.3;6.59811;0
20170818015106601_CIIRC-R1_met.fits;8.07542;26509.3;23.4485;0.341333
20170818015113769_CIIRC-R1_met.fits;8.66912;26516.6;43.0501;1.536
20170818015121620_CIIRC-R1_met.fits;7.47337;26502;26.2122;0.170667
20170818015035540_CIIRC-R1_snap.fits;7.14834;26518.1;6.46099;0
20170818015152852_CIIRC-R1_met.fits;8.51044;26506.3;45.6389;0.170667
20170818015200532_CIIRC-R1_met.fits;7.62399;26503.4;63.8591;0.341333
20170818015135615_CIIRC-R1_snap.fits;7.01995;26453.6;4.72869;0
20170818015234495_CIIRC-R1_met.fits;7.8532;26515.1;364.784;0.512
20170818015238761_CIIRC-R1_met.fits;6.23324;26521;13.6186;0.170667
20170818015250879_CIIRC-R1_met.fits;7.15163;26540;14.3688;0.170667
20170818015300607_CIIRC-R1_met.fits;5.60889;26544.4;13.3469;0.341333
20170818015235689_CIIRC-R1_snap.fits;8.05781;26453.6;5.5496;0
20170818015358633_CIIRC-R1_met.fits;7.45507;26506.3;17.8503;0.170667
20170818015414676_CIIRC-R1_met.fits;7.06536;26506.3;29.9658;0.170667
20170818015335764_CIIRC-R1_snap.fits;8.66378;26500.5;6.51314;0
20170818015440617_CIIRC-R1_met.fits;7.86551;26493.2;38.5776;0.170667
20170818015515775_CIIRC-R1_met.fits;7.69359;26519.5;19.6034;0.341333
20170818015435839_CIIRC-R1_snap.fits;7.43951;26515.1;6.43431;0
20170818015542399_CIIRC-R1_met.fits;6.84873;26513.7;31.9079;0.341333
20170818015554687_CIIRC-R1_met.fits;7.30879;26465.3;14.7184;0.341333
20170818015613801_CIIRC-R1_met.fits;6.26708;26491.7;19.8869;0.170667
20170818015535913_CIIRC-R1_snap.fits;7.98523;26496.1;6.95201;0
20170818015718484_CIIRC-R1_met.fits;6.32557;26510.7;18.4042;0.512
20170818015635988_CIIRC-R1_snap.fits;6.98935;26519.5;6.01944;0
20170818015736063_CIIRC-R1_snap.fits;5.90866;26482.9;4.94346;0
20170818015836137_CIIRC-R1_snap.fits;7.80467;26534.2;7.78539;0
20170818015936212_CIIRC-R1_snap.fits;6.22829;26528.3;6.80709;0
