# file name; noise; peak f.; mag.; duration
20170818105750100_CIIRC-R1_met.fits;7.76444;26506.3;48.3837;0.682667
20170818105753513_CIIRC-R1_met.fits;8.23619;26512.2;41.3572;0.341333
20170818105800169_CIIRC-R1_met.fits;6.94913;26513.7;52.5588;0.341333
20170818105839081_CIIRC-R1_met.fits;7.17557;26506.3;25.1608;0.170667
20170818105859049_CIIRC-R1_met.fits;7.517;26507.8;15.0471;0.170667
20170818105952639_CIIRC-R1_met.fits;8.39907;26525.4;67.2424;2.38933
20170818110047935_CIIRC-R1_met.fits;7.81892;26497.6;43.3089;0.341333
20170818110054079_CIIRC-R1_met.fits;6.9096;26541.5;14.7283;0.512
20170818110016532_CIIRC-R1_snap.fits;7.59817;26502;7.07281;0
20170818110131455_CIIRC-R1_met.fits;8.16242;26497.6;21.7668;0.170667
20170818110154153_CIIRC-R1_met.fits;7.1688;26504.9;54.57;0.341333
20170818110116607_CIIRC-R1_snap.fits;7.62328;26494.6;6.53576;0
20170818110226921_CIIRC-R1_met.fits;7.70744;26503.4;17.8774;1.19467
20170818110254911_CIIRC-R1_met.fits;6.60006;26509.3;15.2013;0.341333
20170818110216681_CIIRC-R1_snap.fits;15.9584;26480;12.0852;0
20170818110346281_CIIRC-R1_met.fits;9.59344;26509.3;36.2931;0.341333
20170818110316756_CIIRC-R1_snap.fits;8.55383;26452.1;5.42931;0
20170818110430484_CIIRC-R1_met.fits;8.05798;26510.7;88.5076;0.341333
20170818110437140_CIIRC-R1_met.fits;6.99193;26503.4;27.7119;0.341333
20170818110510761_CIIRC-R1_met.fits;8.89611;26506.3;23.3736;0.170667
20170818110416831_CIIRC-R1_snap.fits;7.1756;26523.9;6.53829;0
20170818110522537_CIIRC-R1_met.fits;8.84954;26503.4;20.6485;1.19467
20170818110516905_CIIRC-R1_snap.fits;8.15063;26478.5;6.07739;0
20170818110645823_CIIRC-R1_met.fits;7.64188;26502;16.8293;0.682667
20170818110652991_CIIRC-R1_met.fits;8.60011;26500.5;17.5791;0.170667
20170818110616980_CIIRC-R1_snap.fits;8.33562;26515.1;7.24405;0
20170818110721663_CIIRC-R1_met.fits;7.70332;26506.3;34.9694;0.512
20170818110727807_CIIRC-R1_met.fits;7.05066;26506.3;14.152;0.512
20170818110813204_CIIRC-R1_met.fits;7.35422;26494.6;15.8382;0.341333
20170818110717055_CIIRC-R1_snap.fits;7.43596;26472.7;5.53403;0
20170818110823615_CIIRC-R1_met.fits;6.79531;26503.4;20.748;1.024
20170818110829247_CIIRC-R1_met.fits;8.81616;26499;29.4512;0.170667
20170818110855017_CIIRC-R1_met.fits;6.93005;26506.3;35.5522;0.341333
20170818110910377_CIIRC-R1_met.fits;8.32266;26513.7;18.9108;0.512
20170818110817129_CIIRC-R1_snap.fits;7.95929;26449.2;8.42507;0
20170818110946559_CIIRC-R1_met.fits;6.50437;26512.2;15.4405;0.341333
20170818110917204_CIIRC-R1_snap.fits;7.53835;26474.1;7.25962;0
20170818111027689_CIIRC-R1_met.fits;8.90845;26496.1;18.9414;0.170667
20170818111037759_CIIRC-R1_met.fits;8.19579;26504.9;19.0076;0.170667
20170818111102505_CIIRC-R1_met.fits;8.302;26491.7;43.911;1.70667
20170818111017279_CIIRC-R1_snap.fits;8.21434;26496.1;8.15056;0
20170818111126569_CIIRC-R1_met.fits;7.66333;26487.3;17.5875;2.56
20170818111134761_CIIRC-R1_met.fits;7.70799;26507.8;23.4621;0.341333
20170818111137663_CIIRC-R1_met.fits;9.89481;26500.5;38.9432;0.170667
20170818111202751_CIIRC-R1_met.fits;7.03969;26502;47.4809;0.341333
20170818111117353_CIIRC-R1_snap.fits;7.72314;26535.6;9.3188;0
20170818111221183_CIIRC-R1_met.fits;7.41826;26504.9;23.3328;0.170667
20170818111225961_CIIRC-R1_met.fits;9.34157;26496.1;40.1176;0.170667
20170818111241321_CIIRC-R1_met.fits;8.47898;26531.2;28.6633;0.512
20170818111249855_CIIRC-R1_met.fits;9.20009;26510.7;20.9577;0.170667
20170818111308457_CIIRC-R1_met.fits;9.07516;26468.3;22.5164;3.92533
20170818111217428_CIIRC-R1_snap.fits;9.47856;26521;10.2867;0
20170818111350441_CIIRC-R1_met.fits;8.03131;26522.5;25.5796;0.341333
20170818111358975_CIIRC-R1_met.fits;9.20835;26518.1;22.7049;0.170667
20170818111317503_CIIRC-R1_snap.fits;7.29145;26503.4;7.1073;0
20170818111416724_CIIRC-R1_met.fits;8.31672;26515.1;34.8378;0.341333
20170818111459732_CIIRC-R1_met.fits;7.13578;26499;38.1292;1.536
20170818111510655_CIIRC-R1_met.fits;9.15208;26523.9;23.9956;0.170667
20170818111417577_CIIRC-R1_snap.fits;7.54197;26478.5;5.73307;0
20170818111519188_CIIRC-R1_met.fits;7.91335;26503.4;25.8057;0.170667
20170818111523625_CIIRC-R1_met.fits;6.90382;26512.2;16.4061;0.170667
20170818111517652_CIIRC-R1_snap.fits;7.35928;26460.9;8.94735;0
20170818111621311_CIIRC-R1_met.fits;8.88605;26484.4;35.9612;0.341333
20170818111617727_CIIRC-R1_snap.fits;7.15495;26513.7;4.82429;0
20170818111736233_CIIRC-R1_met.fits;8.79228;26497.6;26.2605;0.170667
20170818111758079_CIIRC-R1_met.fits;5.76388;26515.1;19.5188;0.170667
20170818111801321_CIIRC-R1_met.fits;6.03491;26491.7;12.6936;0.170667
20170818111806100_CIIRC-R1_met.fits;7.07766;26491.7;37.2417;0.170667
20170818111811561_CIIRC-R1_met.fits;6.63204;26465.3;35.4439;0.341333
20170818111717801_CIIRC-R1_snap.fits;7.7515;26490.2;5.94153;0
20170818111815145_CIIRC-R1_met.fits;5.64547;26509.3;11.4007;0.170667
20170818111828116_CIIRC-R1_met.fits;7.09257;26507.8;31.7461;0.341333
20170818111841257_CIIRC-R1_met.fits;5.58229;26513.7;12.8355;0.170667
20170818111914025_CIIRC-R1_met.fits;7.42127;26502;16.6034;0.170667
20170818111817876_CIIRC-R1_snap.fits;7.26954;26541.5;6.2537;0
20170818111935700_CIIRC-R1_met.fits;8.19129;26496.1;18.4953;0.170667
20170818111955497_CIIRC-R1_met.fits;9.44047;26491.7;36.0006;0.341333
20170818112013417_CIIRC-R1_met.fits;7.61053;26490.2;17.9854;0.170667
20170818111917951_CIIRC-R1_snap.fits;7.9667;26507.8;7.32497;0
20170818112042943_CIIRC-R1_met.fits;6.40433;26496.1;31.2837;0.170667
20170818112052159_CIIRC-R1_met.fits;7.35919;26507.8;28.1538;0.170667
20170818112018025_CIIRC-R1_snap.fits;8.15325;26538.6;7.32297;0
20170818112155476_CIIRC-R1_met.fits;6.48646;26502;84.8939;0.853333
20170818112118100_CIIRC-R1_snap.fits;8.819;26469.7;4.76504;0
20170818112226537_CIIRC-R1_met.fits;6.99161;26512.2;14.2316;0.170667
20170818112254527_CIIRC-R1_met.fits;7.46952;26493.2;23.6213;0.170667
20170818112218175_CIIRC-R1_snap.fits;6.6573;26534.2;5.92842;0
20170818112318249_CIIRC-R1_snap.fits;8.93526;26531.2;8.72219;0
20170818112457748_CIIRC-R1_met.fits;6.7521;26491.7;23.0971;1.87733
20170818112418324_CIIRC-R1_snap.fits;7.68662;26519.5;4.54789;0
20170818112525567_CIIRC-R1_met.fits;8.03769;26485.8;26.4288;0.341333
20170818112610452_CIIRC-R1_met.fits;8.72441;26516.6;21.3499;0.341333
20170818112518399_CIIRC-R1_snap.fits;6.29551;26543;6.00339;0
20170818112639807_CIIRC-R1_met.fits;6.49662;26507.8;13.3493;0.170667
20170818112654143_CIIRC-R1_met.fits;7.41557;26493.2;16.7812;0.170667
20170818112618473_CIIRC-R1_snap.fits;7.66706;26468.3;6.09272;0
20170818112718548_CIIRC-R1_snap.fits;6.72055;26472.7;5.52057;0
20170818112848831_CIIRC-R1_met.fits;7.22904;26504.9;28.8826;0.170667
20170818112818623_CIIRC-R1_snap.fits;8.71665;26490.2;7.0813;0
20170818112928425_CIIRC-R1_met.fits;7.53629;26509.3;27.9952;0.341333
20170818112934399_CIIRC-R1_met.fits;7.00996;26519.5;42.9978;0.341333
20170818112946345_CIIRC-R1_met.fits;7.0215;26494.6;42.6578;1.87733
20170818112954367_CIIRC-R1_met.fits;7.26277;26516.6;19.9949;0.170667
20170818112918697_CIIRC-R1_snap.fits;6.87218;26537.1;6.82194;0
20170818113017748_CIIRC-R1_met.fits;5.75091;26519.5;13.5892;0.170667
20170818113018772_CIIRC-R1_snap.fits;7.51316;26545.9;5.34999;0
20170818113131817_CIIRC-R1_met.fits;6.67985;26497.6;27.9686;0.341333
20170818113118847_CIIRC-R1_snap.fits;8.30964;26528.3;6.41841;0
20170818113218921_CIIRC-R1_snap.fits;7.5539;26449.2;6.87118;0
20170818113316095_CIIRC-R1_met.fits;7.69314;26504.9;15.9434;0.170667
20170818113319167_CIIRC-R1_met.fits;8.00288;26523.9;31.5505;0.170667
20170818113350911_CIIRC-R1_met.fits;7.61693;26522.5;17.4;0.170667
20170818113357908_CIIRC-R1_met.fits;11.1167;26516.6;26.4751;2.73067
20170818113318996_CIIRC-R1_snap.fits;8.7269;26488.8;5.62027;0
20170818113424020_CIIRC-R1_met.fits;7.75568;26502;29.7202;0.512
20170818113440575_CIIRC-R1_met.fits;6.30732;26478.5;13.5309;0.170667
20170818113419071_CIIRC-R1_snap.fits;7.27973;26496.1;7.08332;0
20170818113516585_CIIRC-R1_met.fits;6.63559;26453.6;23.0914;0.170667
20170818113548671_CIIRC-R1_met.fits;7.18884;26493.2;29.3435;0.512
20170818113519145_CIIRC-R1_snap.fits;6.93881;26450.7;8.21996;0
20170818113619220_CIIRC-R1_snap.fits;6.10826;26484.4;5.18576;0
20170818113716052_CIIRC-R1_met.fits;6.74096;26503.4;40.2008;1.024
20170818113757695_CIIRC-R1_met.fits;6.40437;26504.9;31.4508;0.341333
20170818113803156_CIIRC-R1_met.fits;5.77187;26494.6;17.5202;0.341333
20170818113719295_CIIRC-R1_snap.fits;7.28953;26547.4;6.35432;0
20170818113913983_CIIRC-R1_met.fits;7.57778;26494.6;26.2603;0.170667
20170818113819369_CIIRC-R1_snap.fits;8.13912;26506.3;7.08266;0
20170818113919444_CIIRC-R1_snap.fits;6.91145;26534.2;5.91644;0
20170818114042559_CIIRC-R1_met.fits;7.57105;26480;17.109;0.512
20170818114106793_CIIRC-R1_met.fits;6.50961;26513.7;14.7716;0.341333
20170818114019519_CIIRC-R1_snap.fits;6.72935;26491.7;5.07155;0
20170818114142633_CIIRC-R1_met.fits;6.02391;26494.6;17.9569;0.170667
20170818114146217_CIIRC-R1_met.fits;7.00336;26507.8;15.0702;0.341333
20170818114155433_CIIRC-R1_met.fits;5.62419;26488.8;14.2181;0.512
20170818114213695_CIIRC-R1_met.fits;7.13065;26500.5;41.6219;0.170667
20170818114119593_CIIRC-R1_snap.fits;7.47866;26478.5;6.54656;0
20170818114242879_CIIRC-R1_met.fits;7.15946;26487.3;15.1313;0.170667
20170818114259775_CIIRC-R1_met.fits;7.51023;26502;15.6951;0.341333
20170818114219668_CIIRC-R1_snap.fits;7.51121;26478.5;5.58524;0
20170818114317524_CIIRC-R1_met.fits;5.8512;26513.7;30.4252;0.512
20170818114329641_CIIRC-R1_met.fits;7.52348;26509.3;15.1299;0.170667
20170818114331689_CIIRC-R1_met.fits;6.36791;26506.3;16.4904;0.341333
20170818114319743_CIIRC-R1_snap.fits;8.06197;26545.9;7.67194;0
20170818114429033_CIIRC-R1_met.fits;7.08793;26502;35.0535;0.341333
20170818114438761_CIIRC-R1_met.fits;7.31224;26484.4;15.7404;0.170667
20170818114451732_CIIRC-R1_met.fits;7.26132;26503.4;15.7647;0.170667
20170818114502655_CIIRC-R1_met.fits;6.16741;26547.4;13.8433;0.341333
20170818114419817_CIIRC-R1_snap.fits;8.48983;26478.5;6.81579;0
20170818114534228_CIIRC-R1_met.fits;7.89236;26504.9;18.1382;0.170667
20170818114537641_CIIRC-R1_met.fits;7.46283;26488.8;19.4798;0.341333
20170818114519892_CIIRC-R1_snap.fits;6.79723;26538.6;6.72636;0
20170818114642495_CIIRC-R1_met.fits;6.89544;26493.2;17.738;1.19467
20170818114619967_CIIRC-R1_snap.fits;6.4389;26513.7;4.20395;0
20170818114722772_CIIRC-R1_met.fits;6.38281;26522.5;41.4066;2.048
20170818114728916_CIIRC-R1_met.fits;6.21044;26488.8;30.0142;0.512
20170818114744959_CIIRC-R1_met.fits;7.22655;26497.6;38.9267;0.170667
20170818114756223_CIIRC-R1_met.fits;6.63218;26488.8;35.5794;0.682667
20170818114720041_CIIRC-R1_snap.fits;6.26744;26463.9;5.03223;0
20170818114837183_CIIRC-R1_met.fits;6.09756;26543;16.5867;0.341333
20170818114820116_CIIRC-R1_snap.fits;6.0127;26494.6;6.72293;0
20170818114947327_CIIRC-R1_met.fits;7.47467;26502;22.7799;0.170667
20170818114954495_CIIRC-R1_met.fits;6.6637;26515.1;30.0659;0.341333
20170818114920191_CIIRC-R1_snap.fits;6.94947;26494.6;4.56536;0
20170818115020607_CIIRC-R1_met.fits;5.69725;26512.2;14.7216;0.170667
20170818115034943_CIIRC-R1_met.fits;7.15719;26488.8;16.3833;0.170667
20170818115039209_CIIRC-R1_met.fits;6.92709;26515.1;15.4135;0.170667
20170818115043305_CIIRC-R1_met.fits;6.82453;26516.6;14.9552;0.341333
20170818115020265_CIIRC-R1_snap.fits;8.63418;26531.2;6.214;0
20170818115117609_CIIRC-R1_met.fits;7.29989;26494.6;15.3889;0.170667
20170818115151913_CIIRC-R1_met.fits;7.16975;26497.6;15.6979;0.170667
20170818115120340_CIIRC-R1_snap.fits;11.4912;26468.3;7.5318;0
20170818115219903_CIIRC-R1_met.fits;9.14209;26502;23.5872;0.170667
20170818115224852_CIIRC-R1_met.fits;8.34775;26490.2;19.1467;0.170667
20170818115231337_CIIRC-R1_met.fits;8.79946;26499;37.986;0.170667
20170818115307348_CIIRC-R1_met.fits;9.92368;26504.9;61.9411;0.341333
20170818115220415_CIIRC-R1_snap.fits;9.39265;26458;8.36424;0
20170818115320489_CIIRC-R1_snap.fits;7.05528;26493.2;7.75093;0
20170818115443775_CIIRC-R1_met.fits;7.37745;26496.1;17.113;0.170667
20170818115446164_CIIRC-R1_met.fits;6.78813;26506.3;22.5347;0.170667
20170818115459817_CIIRC-R1_met.fits;7.48659;26493.2;27.5635;0.170667
20170818115420564_CIIRC-R1_snap.fits;5.53633;26523.9;5.81751;0
20170818115535999_CIIRC-R1_met.fits;7.49982;26500.5;15.2874;0.170667
20170818115556649_CIIRC-R1_met.fits;7.14374;26494.6;14.9168;0.170667
20170818115520639_CIIRC-R1_snap.fits;8.07166;26490.2;5.44582;0
20170818115618665_CIIRC-R1_met.fits;6.80352;26490.2;65.6619;0.341333
20170818115637609_CIIRC-R1_met.fits;6.3475;26477.1;12.7476;0.170667
20170818115641364_CIIRC-R1_met.fits;6.83441;26496.1;15.7078;0.170667
20170818115650921_CIIRC-R1_met.fits;7.55949;26488.8;33.1471;0.512
20170818115620713_CIIRC-R1_snap.fits;7.66632;26515.1;6.60174;0
20170818115720788_CIIRC-R1_snap.fits;7.05115;26482.9;5.81861;0
20170818115820863_CIIRC-R1_snap.fits;8.2904;26535.6;4.75708;0
20170818115920937_CIIRC-R1_snap.fits;7.40137;26460.9;6.85138;0
