# file name; noise; peak f.; mag.; duration
20170818115743828_CIIRC-R1_met.fits;5.5187;26525.4;20.9445;0.853333
20170818115836564_CIIRC-R1_met.fits;7.04013;26506.3;15.7154;2.73067
20170818115904041_CIIRC-R1_met.fits;7.40845;26510.7;18.5138;0.341333
20170818115906601_CIIRC-R1_met.fits;7.91202;26484.4;21.918;0.341333
20170818115926228_CIIRC-R1_met.fits;7.51547;26503.4;52.4811;0.512
20170818120005652_CIIRC-R1_met.fits;6.4868;26510.7;17.8271;0.170667
20170818120021012_CIIRC-R1_snap.fits;9.89854;26471.2;6.87497;0
20170818120210921_CIIRC-R1_met.fits;7.32541;26522.5;17.5291;0.341333
20170818120121087_CIIRC-R1_snap.fits;7.47154;26499;6.8472;0
20170818120244713_CIIRC-R1_met.fits;7.94535;26482.9;43.9809;0.170667
20170818120221161_CIIRC-R1_snap.fits;8.16134;26477.1;8.4181;0
20170818120326697_CIIRC-R1_met.fits;8.01382;26488.8;20.8643;0.170667
20170818120321236_CIIRC-R1_snap.fits;6.46596;26529.8;6.40161;0
20170818120453567_CIIRC-R1_met.fits;8.19848;26487.3;16.7207;0.341333
20170818120421311_CIIRC-R1_snap.fits;7.10504;26459.5;5.98593;0
20170818120520873_CIIRC-R1_met.fits;7.21696;26496.1;25.6401;0.170667
20170818120526335_CIIRC-R1_met.fits;6.78404;26512.2;14.4436;0.170667
20170818120532991_CIIRC-R1_met.fits;6.7989;26510.7;20.5511;1.536
20170818120521385_CIIRC-R1_snap.fits;7.5705;26531.2;4.70274;0
20170818120628628_CIIRC-R1_met.fits;6.48873;26494.6;18.6777;0.341333
20170818120635796_CIIRC-R1_met.fits;8.13827;26509.3;32.5273;0.512
20170818120621460_CIIRC-R1_snap.fits;8.02761;26532.7;6.1089;0
20170818120756521_CIIRC-R1_met.fits;6.68436;26496.1;18.8296;0.341333
20170818120721535_CIIRC-R1_snap.fits;6.88382;26463.9;8.08636;0
20170818120821780_CIIRC-R1_met.fits;7.32056;26472.7;17.6191;0.170667
20170818120851135_CIIRC-R1_met.fits;6.15487;26506.3;15.6246;2.56
20170818120859327_CIIRC-R1_met.fits;6.36346;26499;14.9558;0.512
20170818120915028_CIIRC-R1_met.fits;8.84869;26490.2;31.3083;0.170667
20170818120821609_CIIRC-R1_snap.fits;10.9046;26521;7.4696;0
20170818120941652_CIIRC-R1_met.fits;9.20534;26504.9;34.1974;2.21867
20170818120956500_CIIRC-R1_met.fits;8.89014;26497.6;21.9512;0.170667
20170818121004180_CIIRC-R1_met.fits;6.75802;26504.9;13.6721;0.170667
20170818120921684_CIIRC-R1_snap.fits;8.53345;26518.1;7.02427;0
20170818121027220_CIIRC-R1_met.fits;6.99165;26521;18.7134;0.682667
20170818121042068_CIIRC-R1_met.fits;6.9772;26497.6;25.803;0.170667
20170818121055380_CIIRC-R1_met.fits;6.82799;26509.3;38.0649;0.170667
20170818121113471_CIIRC-R1_met.fits;6.45944;26478.5;53.7097;0.512
20170818121117396_CIIRC-R1_met.fits;6.92488;26510.7;16.6765;0.170667
20170818121021759_CIIRC-R1_snap.fits;7.44274;26475.6;7.20106;0
20170818121152553_CIIRC-R1_met.fits;8.98885;26499;25.6705;0.341333
20170818121203476_CIIRC-R1_met.fits;7.22538;26503.4;16.1077;0.341333
20170818121121833_CIIRC-R1_snap.fits;8.71426;26540;6.46907;0
20170818121222932_CIIRC-R1_met.fits;6.36702;26496.1;13.6416;0.341333
20170818121225151_CIIRC-R1_met.fits;7.0544;26499;15.2444;0.341333
20170818121243412_CIIRC-R1_met.fits;6.92103;26499;14.7568;1.87733
20170818121247849_CIIRC-R1_met.fits;7.19427;26502;19.425;0.170667
20170818121221908_CIIRC-R1_snap.fits;7.26504;26507.8;5.25283;0
20170818121323177_CIIRC-R1_met.fits;8.03387;26496.1;21.9223;0.341333
20170818121326932_CIIRC-R1_met.fits;6.55499;26484.4;13.3857;0.170667
20170818121354068_CIIRC-R1_met.fits;8.0505;26502;48.3585;0.341333
20170818121409940_CIIRC-R1_met.fits;7.60054;26510.7;82.6134;0.512
20170818121414719_CIIRC-R1_met.fits;7.25596;26490.2;40.5526;1.70667
20170818121321983_CIIRC-R1_snap.fits;9.42655;26482.9;5.31036;0
20170818121422057_CIIRC-R1_snap.fits;7.81341;26449.2;8.46799;0
20170818121529812_CIIRC-R1_met.fits;8.9023;26499;132.406;0.341333
20170818121535785_CIIRC-R1_met.fits;9.467;26493.2;41.6128;0.170667
20170818121552511_CIIRC-R1_met.fits;8.10825;26468.3;18.3885;9.38667
20170818121604628_CIIRC-R1_met.fits;6.53748;26462.4;15.1909;0.512
20170818121610431_CIIRC-R1_met.fits;7.78121;26497.6;30.4455;0.341333
20170818121522132_CIIRC-R1_snap.fits;7.58616;26540;7.68356;0
20170818121705727_CIIRC-R1_met.fits;7.70189;26500.5;15.5793;0.170667
20170818121622207_CIIRC-R1_snap.fits;8.67831;26519.5;7.96974;0
20170818121734228_CIIRC-R1_met.fits;7.71251;26504.9;16.9086;0.170667
20170818121752660_CIIRC-R1_met.fits;7.20423;26481.4;16.0856;0.341333
20170818121722281_CIIRC-R1_snap.fits;6.42291;26468.3;7.14992;0
20170818121813823_CIIRC-R1_met.fits;7.5337;26477.1;26.2884;5.632
20170818121838740_CIIRC-R1_met.fits;7.14026;26516.6;15.4256;0.170667
20170818121855807_CIIRC-R1_met.fits;7.38338;26510.7;129.715;0.682667
20170818121912020_CIIRC-R1_met.fits;6.63851;26506.3;24.7617;1.36533
20170818121822356_CIIRC-R1_snap.fits;6.90775;26503.4;6.54974;0
20170818121940692_CIIRC-R1_met.fits;7.25066;26500.5;16.6715;0.170667
20170818121922431_CIIRC-R1_snap.fits;7.96312;26494.6;8.07098;0
20170818122038207_CIIRC-R1_met.fits;6.92282;26472.7;23.8918;0.341333
20170818122022505_CIIRC-R1_snap.fits;8.58216;26537.1;10.5944;0
20170818122114900_CIIRC-R1_met.fits;7.47347;26500.5;31.7496;4.77867
20170818122122580_CIIRC-R1_snap.fits;6.06471;26462.4;5.81961;0
20170818122236308_CIIRC-R1_met.fits;7.15828;26499;14.4757;0.170667
20170818122252351_CIIRC-R1_met.fits;7.11764;26500.5;16.4217;0.170667
20170818122308052_CIIRC-R1_met.fits;6.39082;26507.8;66.6691;0.341333
20170818122313001_CIIRC-R1_met.fits;7.45409;26502;15.0096;0.341333
20170818122222655_CIIRC-R1_snap.fits;6.26059;26490.2;6.92038;0
20170818122354985_CIIRC-R1_met.fits;7.52126;26494.6;16.573;0.170667
20170818122417855_CIIRC-R1_met.fits;7.17618;26496.1;60.9775;0.512
20170818122322729_CIIRC-R1_snap.fits;8.22363;26506.3;7.58676;0
20170818122517247_CIIRC-R1_met.fits;7.95929;26500.5;30.6176;0.341333
20170818122422804_CIIRC-R1_snap.fits;7.26223;26490.2;6.53447;0
20170818122607764_CIIRC-R1_met.fits;8.49923;26502;21.5761;1.024
20170818122522879_CIIRC-R1_snap.fits;10.0007;26485.8;7.14166;0
20170818122647359_CIIRC-R1_met.fits;10.3081;26512.2;40.0364;0.170667
20170818122710057_CIIRC-R1_met.fits;8.59088;26460.9;23.4825;0.170667
20170818122712959_CIIRC-R1_met.fits;8.00789;26507.8;56.7815;0.341333
20170818122622953_CIIRC-R1_snap.fits;6.83397;26500.5;5.62704;0
20170818122724223_CIIRC-R1_met.fits;5.64448;26494.6;22.5369;0.170667
20170818122735487_CIIRC-R1_met.fits;7.84874;26537.1;46.553;0.341333
20170818122742143_CIIRC-R1_met.fits;7.39704;26512.2;63.5373;0.341333
20170818122723028_CIIRC-R1_snap.fits;6.87768;26497.6;6.55902;0
20170818122902185_CIIRC-R1_met.fits;7.80672;26519.5;17.5464;0.341333
20170818122917887_CIIRC-R1_met.fits;7.34093;26485.8;17.7843;0.341333
20170818122823103_CIIRC-R1_snap.fits;11.7545;26488.8;6.08252;0
20170818122959529_CIIRC-R1_met.fits;6.3576;26500.5;26.8871;0.341333
20170818123014036_CIIRC-R1_met.fits;10.9314;26502;23.4619;0.341333
20170818122923177_CIIRC-R1_snap.fits;11.254;26493.2;9.58827;0
20170818123042367_CIIRC-R1_met.fits;8.04048;26499;28.1765;0.341333
20170818123048511_CIIRC-R1_met.fits;8.20471;26515.1;17.9076;0.170667
20170818123058921_CIIRC-R1_met.fits;7.99748;26497.6;38.6808;0.341333
20170818123023252_CIIRC-R1_snap.fits;8.17682;26532.7;3.83177;0
20170818123146025_CIIRC-R1_met.fits;6.95915;26502;24.4484;0.341333
20170818123123327_CIIRC-R1_snap.fits;7.26689;26452.1;5.75441;0
20170818123313407_CIIRC-R1_met.fits;7.90469;26523.9;22.6934;0.341333
20170818123223401_CIIRC-R1_snap.fits;7.46646;26519.5;6.45605;0
20170818123358292_CIIRC-R1_met.fits;7.51829;26509.3;21.2314;0.341333
20170818123409044_CIIRC-R1_met.fits;4.96361;26488.8;15.9651;0.170667
20170818123323476_CIIRC-R1_snap.fits;7.46679;26471.2;4.94695;0
20170818123440788_CIIRC-R1_met.fits;7.23414;26500.5;27.5664;0.341333
20170818123423551_CIIRC-R1_snap.fits;7.02707;26497.6;6.17297;0
20170818123532329_CIIRC-R1_met.fits;6.86499;26510.7;25.1353;0.341333
20170818123548884_CIIRC-R1_met.fits;6.44223;26507.8;19.8481;0.341333
20170818123523625_CIIRC-R1_snap.fits;6.59046;26459.5;6.27109;0
20170818123645375_CIIRC-R1_met.fits;7.85099;26538.6;16.4629;0.170667
20170818123649300_CIIRC-R1_met.fits;7.19077;26515.1;19.5951;0.170667
20170818123701929_CIIRC-R1_met.fits;6.24541;26510.7;14.4339;0.682667
20170818123623700_CIIRC-R1_snap.fits;6.81231;26499;5.38854;0
20170818123723775_CIIRC-R1_snap.fits;7.08786;26474.1;5.61678;0
20170818123823849_CIIRC-R1_snap.fits;7.08722;26509.3;6.86002;0
20170818123954985_CIIRC-R1_met.fits;6.2137;26487.3;12.5687;0.682667
20170818123923924_CIIRC-R1_snap.fits;7.43647;26493.2;5.20478;0
20170818124027071_CIIRC-R1_met.fits;7.55761;26496.1;67.1911;0.512
20170818124114175_CIIRC-R1_met.fits;6.94074;26494.6;17.7586;0.341333
20170818124023999_CIIRC-R1_snap.fits;7.33953;26458;5.97939;0
20170818124131924_CIIRC-R1_met.fits;7.29302;26499;28.4878;0.512
20170818124134313_CIIRC-R1_met.fits;6.7157;26462.4;33.2489;1.536
20170818124124073_CIIRC-R1_snap.fits;7.60676;26531.2;7.24162;0
20170818124315348_CIIRC-R1_met.fits;7.72074;26497.6;23.2056;0.341333
20170818124224148_CIIRC-R1_snap.fits;6.36367;26482.9;6.07056;0
20170818124323711_CIIRC-R1_met.fits;7.76831;26480;60.405;2.56
20170818124341289_CIIRC-R1_met.fits;6.69138;26494.6;16.2458;0.170667
20170818124324223_CIIRC-R1_snap.fits;7.07422;26484.4;6.10346;0
20170818124453652_CIIRC-R1_met.fits;6.48487;26496.1;25.3744;0.170667
20170818124424297_CIIRC-R1_snap.fits;7.23431;26521;5.98105;0
20170818124523519_CIIRC-R1_met.fits;7.40661;26488.8;20.9291;0.341333
20170818124532393_CIIRC-R1_met.fits;8.19429;26504.9;21.9773;0.341333
20170818124600553_CIIRC-R1_met.fits;7.99503;26491.7;17.332;0.170667
20170818124620863_CIIRC-R1_met.fits;8.40945;26496.1;20.5012;0.170667
20170818124524372_CIIRC-R1_snap.fits;8.13661;26528.3;6.44931;0
20170818124625812_CIIRC-R1_met.fits;6.91898;26484.4;23.2803;0.170667
20170818124624447_CIIRC-R1_snap.fits;6.95058;26519.5;5.88269;0
20170818124723839_CIIRC-R1_met.fits;7.99239;26519.5;30.0851;0.170667
20170818124754217_CIIRC-R1_met.fits;9.07941;26504.9;22.3794;0.170667
20170818124724521_CIIRC-R1_snap.fits;7.50431;26497.6;6.04916;0
20170818124829375_CIIRC-R1_met.fits;7.65798;26488.8;37.6514;0.341333
20170818124838249_CIIRC-R1_met.fits;9.66951;26504.9;24.0881;0.170667
20170818124840468_CIIRC-R1_met.fits;8.13685;26493.2;19.3404;0.170667
20170818124848319_CIIRC-R1_met.fits;7.50027;26500.5;50.3355;0.341333
20170818124824596_CIIRC-R1_snap.fits;8.0336;26497.6;6.58156;0
20170818124929791_CIIRC-R1_met.fits;11.3353;26512.2;48.1843;0.341333
20170818125012287_CIIRC-R1_met.fits;12.3065;26515.1;35.6249;1.024
20170818124924671_CIIRC-R1_snap.fits;7.08595;26463.9;5.48134;0
20170818125049151_CIIRC-R1_met.fits;7.39499;26512.2;91.2964;0.512
20170818125057343_CIIRC-R1_met.fits;7.04056;26499;16.6463;0.170667
20170818125024745_CIIRC-R1_snap.fits;7.10722;26496.1;7.24618;0
20170818125145471_CIIRC-R1_met.fits;6.63301;26496.1;25.1709;1.19467
20170818125124820_CIIRC-R1_snap.fits;7.28366;26502;5.22918;0
20170818125258857_CIIRC-R1_met.fits;7.24928;26525.4;22.4379;0.170667
20170818125224895_CIIRC-R1_snap.fits;6.49055;26507.8;5.4675;0
20170818125327359_CIIRC-R1_met.fits;6.95921;26466.8;23.7418;0.341333
20170818125402004_CIIRC-R1_met.fits;8.22404;26502;87.0463;0.341333
20170818125417193_CIIRC-R1_met.fits;6.89329;26472.7;39.9476;0.341333
20170818125324969_CIIRC-R1_snap.fits;7.34473;26468.3;5.59371;0
20170818125425385_CIIRC-R1_met.fits;7.89105;26504.9;22.028;0.170667
20170818125513855_CIIRC-R1_met.fits;7.68973;26522.5;24.357;0.170667
20170818125518975_CIIRC-R1_met.fits;8.60376;26516.6;23.1551;0.341333
20170818125425044_CIIRC-R1_snap.fits;7.76509;26450.7;6.58834;0
20170818125600788_CIIRC-R1_met.fits;8.09962;26537.1;23.6917;0.853333
20170818125525119_CIIRC-R1_snap.fits;9.15932;26544.4;6.69317;0
20170818125625193_CIIRC-R1_snap.fits;9.82444;26503.4;7.41412;0
20170818125725268_CIIRC-R1_snap.fits;7.28269;26523.9;7.04533;0
20170818125825343_CIIRC-R1_snap.fits;8.78051;26513.7;5.47617;0
20170818125925417_CIIRC-R1_snap.fits;8.26213;26507.8;7.25112;0
