# file name; noise; peak f.; mag.; duration
20170818045817492_CIIRC-R1_met.fits;7.42384;26512.2;30.3869;0.512
20170818045837631_CIIRC-R1_met.fits;7.8414;26493.2;20.5502;0.170667
20170818045841044_CIIRC-R1_met.fits;7.21767;26502;32.5006;0.170667
20170818045849748_CIIRC-R1_met.fits;9.01162;26518.1;22.5249;0.170667
20170818045915519_CIIRC-R1_met.fits;8.32842;26481.4;21.974;1.024
20170818045944532_CIIRC-R1_met.fits;9.19646;26482.9;58.3697;0.170667
20170818050026687_CIIRC-R1_met.fits;7.23747;26468.3;20.778;0.170667
20170818050028905_CIIRC-R1_met.fits;7.21229;26468.3;18.2056;0.170667
20170818050126079_CIIRC-R1_met.fits;7.47603;26499;22.5571;0.341333
20170818050141951_CIIRC-R1_met.fits;7.31653;26509.3;15.7697;0.341333
20170818050049727_CIIRC-R1_snap.fits;8.46019;26475.6;7.88266;0
20170818050238953_CIIRC-R1_met.fits;7.72638;26510.7;20.7117;0.341333
20170818050149801_CIIRC-R1_snap.fits;7.98651;26487.3;9.73511;0
20170818050252436_CIIRC-R1_met.fits;7.20422;26487.3;23.111;0.341333
20170818050300799_CIIRC-R1_met.fits;7.86751;26494.6;16.5576;0.170667
20170818050314111_CIIRC-R1_met.fits;8.0888;26496.1;55.3475;0.682667
20170818050320596_CIIRC-R1_met.fits;7.21524;26496.1;17.1821;0.341333
20170818050334591_CIIRC-R1_met.fits;7.57275;26503.4;25.4167;0.170667
20170818050249876_CIIRC-R1_snap.fits;7.14159;26481.4;6.43639;0
20170818050347391_CIIRC-R1_met.fits;6.94646;26504.9;15.8266;0.170667
20170818050401385_CIIRC-R1_met.fits;5.22349;26494.6;14.0203;0.170667
20170818050424767_CIIRC-R1_met.fits;6.97681;26500.5;50.201;0.341333
20170818050436713_CIIRC-R1_met.fits;8.10157;26518.1;37.7084;0.341333
20170818050349951_CIIRC-R1_snap.fits;8.44425;26537.1;5.8602;0
20170818050449513_CIIRC-R1_met.fits;6.26504;26506.3;116.594;0.341333
20170818050458729_CIIRC-R1_met.fits;7.29532;26510.7;56.7286;0.512
20170818050505897_CIIRC-R1_met.fits;7.07438;26506.3;15.1425;0.170667
20170818050546175_CIIRC-R1_met.fits;7.37336;26503.4;65.6247;0.512
20170818050450025_CIIRC-R1_snap.fits;7.17285;26516.6;5.91333;0
20170818050605631_CIIRC-R1_met.fits;6.25126;26516.6;14.0024;0.170667
20170818050550100_CIIRC-R1_snap.fits;7.7137;26450.7;5.37458;0
20170818050647273_CIIRC-R1_met.fits;6.50533;26506.3;17.8865;0.170667
20170818050654612_CIIRC-R1_met.fits;7.00147;26490.2;22.0026;5.12
20170818050704852_CIIRC-R1_met.fits;7.14719;26523.9;17.027;0.170667
20170818050708265_CIIRC-R1_met.fits;6.42517;26456.5;29.4194;1.19467
20170818050650175_CIIRC-R1_snap.fits;6.63483;26453.6;5.86575;0
20170818050804585_CIIRC-R1_met.fits;7.31278;26506.3;16.1271;0.170667
20170818050817044_CIIRC-R1_met.fits;6.77165;26469.7;21.4499;0.170667
20170818050820799_CIIRC-R1_met.fits;6.83246;26493.2;14.3949;0.170667
20170818050824553_CIIRC-R1_met.fits;6.71347;26496.1;17.0721;0.170667
20170818050836329_CIIRC-R1_met.fits;6.81272;26487.3;77.6624;0.512
20170818050750249_CIIRC-R1_snap.fits;5.41231;26475.6;5.30458;0
20170818050900905_CIIRC-R1_met.fits;6.66703;26493.2;19.9794;0.170667
20170818050912511_CIIRC-R1_met.fits;7.26609;26497.6;14.5809;0.170667
20170818050850324_CIIRC-R1_snap.fits;6.67191;26449.2;7.35161;0
20170818050957737_CIIRC-R1_met.fits;7.50715;26466.8;20.0642;0.341333
20170818051000468_CIIRC-R1_met.fits;8.22654;26503.4;19.1446;0.170667
20170818051006100_CIIRC-R1_met.fits;6.98519;26490.2;20.9468;0.170667
20170818051016169_CIIRC-R1_met.fits;7.63691;26500.5;151.586;0.512
20170818051029481_CIIRC-R1_met.fits;6.44225;26509.3;15.2778;0.341333
20170818050950399_CIIRC-R1_snap.fits;6.7009;26491.7;6.81239;0
20170818051131604_CIIRC-R1_met.fits;7.51065;26497.6;23.4897;0.170667
20170818051050473_CIIRC-R1_snap.fits;7.42039;26497.6;6.66421;0
20170818051149524_CIIRC-R1_met.fits;7.0898;26475.6;33.9472;0.170667
20170818051231679_CIIRC-R1_met.fits;7.36522;26504.9;14.7905;0.341333
20170818051150548_CIIRC-R1_snap.fits;6.58942;26482.9;6.91695;0
20170818051302057_CIIRC-R1_met.fits;6.17864;26499;48.0134;0.512
20170818051306324_CIIRC-R1_met.fits;7.60485;26496.1;16.5062;0.170667
20170818051317247_CIIRC-R1_met.fits;7.5478;26512.2;87.179;0.512
20170818051337385_CIIRC-R1_met.fits;7.83348;26499;109.928;4.94933
20170818051250623_CIIRC-R1_snap.fits;7.76324;26466.8;5.79733;0
20170818051406740_CIIRC-R1_met.fits;6.73946;26503.4;21.8622;0.341333
20170818051415103_CIIRC-R1_met.fits;6.51431;26503.4;13.1456;0.170667
20170818051427903_CIIRC-R1_met.fits;7.9457;26510.7;18.9987;0.170667
20170818051350697_CIIRC-R1_snap.fits;6.87725;26462.4;5.20199;0
20170818051453332_CIIRC-R1_met.fits;6.73851;26496.1;22.0085;0.170667
20170818051514324_CIIRC-R1_met.fits;7.2347;26491.7;14.8132;0.512
20170818051523711_CIIRC-R1_met.fits;6.98462;26521;20.15;0.341333
20170818051450772_CIIRC-R1_snap.fits;7.02966;26507.8;4.65058;0
20170818051627369_CIIRC-R1_met.fits;6.99617;26500.5;14.9081;0.341333
20170818051550847_CIIRC-R1_snap.fits;6.98511;26496.1;6.70514;0
20170818051647167_CIIRC-R1_met.fits;7.25439;26466.8;20.4483;1.536
20170818051653823_CIIRC-R1_met.fits;6.61498;26493.2;13.8957;0.170667
20170818051710548_CIIRC-R1_met.fits;7.35245;26499;15.9481;0.512
20170818051721641_CIIRC-R1_met.fits;6.88489;26490.2;15.2868;0.170667
20170818051650921_CIIRC-R1_snap.fits;5.98894;26496.1;7.31807;0
20170818051747583_CIIRC-R1_met.fits;8.15058;26506.3;21.1495;0.170667
20170818051816937_CIIRC-R1_met.fits;7.35922;26494.6;21.4236;0.170667
20170818051823593_CIIRC-R1_met.fits;7.35545;26515.1;15.9908;1.19467
20170818051831956_CIIRC-R1_met.fits;5.81766;26465.3;12.9592;2.90133
20170818051750996_CIIRC-R1_snap.fits;6.86848;26497.6;6.01594;0
20170818051915476_CIIRC-R1_met.fits;5.40507;26472.7;16.3532;0.170667
20170818051920084_CIIRC-R1_met.fits;8.2977;26521;16.7235;0.170667
20170818051923327_CIIRC-R1_met.fits;8.00987;26526.9;26.9237;0.341333
20170818051935103_CIIRC-R1_met.fits;5.63307;26503.4;13.1982;0.170667
20170818051851071_CIIRC-R1_snap.fits;7.24071;26537.1;5.19247;0
20170818052005140_CIIRC-R1_met.fits;7.84678;26484.4;20.3276;0.341333
20170818052023060_CIIRC-R1_met.fits;5.76256;26509.3;43.0785;0.170667
20170818052026132_CIIRC-R1_met.fits;7.33647;26531.2;17.9574;0.170667
20170818052031593_CIIRC-R1_met.fits;6.26679;26507.8;50.772;0.341333
20170818052039273_CIIRC-R1_met.fits;6.87087;26488.8;20.3135;0.512
20170818051951145_CIIRC-R1_snap.fits;6.7586;26526.9;7.76298;0
20170818052059753_CIIRC-R1_met.fits;7.3266;26526.9;15.0854;1.19467
20170818052051220_CIIRC-R1_snap.fits;6.98968;26493.2;7.37424;0
20170818052159999_CIIRC-R1_met.fits;6.37541;26525.4;17.7046;0.170667
20170818052211604_CIIRC-R1_met.fits;7.44016;26488.8;21.8163;3.92533
20170818052220308_CIIRC-R1_met.fits;6.60166;26519.5;16.8726;1.024
20170818052151295_CIIRC-R1_snap.fits;7.07918;26493.2;7.45265;0
20170818052257001_CIIRC-R1_met.fits;6.6665;26488.8;27.9489;0.341333
20170818052302463_CIIRC-R1_met.fits;6.79317;26494.6;14.2665;0.170667
20170818052321748_CIIRC-R1_met.fits;6.76753;26496.1;16.6975;0.170667
20170818052327721_CIIRC-R1_met.fits;7.71422;26497.6;22.2142;1.36533
20170818052251369_CIIRC-R1_snap.fits;6.62395;26449.2;8.20311;0
20170818052354004_CIIRC-R1_met.fits;7.2154;26509.3;19.3128;0.512
20170818052415337_CIIRC-R1_met.fits;9.83381;26522.5;38.553;0.341333
20170818052421311_CIIRC-R1_met.fits;8.91533;26528.3;58.0512;1.36533
20170818052425065_CIIRC-R1_met.fits;9.06832;26509.3;23.4564;0.170667
20170818052443839_CIIRC-R1_met.fits;8.87572;26491.7;22.0553;0.341333
20170818052351444_CIIRC-R1_snap.fits;10.6214;26450.7;9.65804;0
20170818052458175_CIIRC-R1_met.fits;9.60332;26494.6;33.0597;2.90133
20170818052502953_CIIRC-R1_met.fits;11.2395;26490.2;40.4366;0.341333
20170818052521215_CIIRC-R1_met.fits;8.15026;26518.1;21.7501;0.170667
20170818052535721_CIIRC-R1_met.fits;8.02258;26503.4;30.826;0.512
20170818052451519_CIIRC-R1_snap.fits;9.17268;26512.2;7.85898;0
20170818052621972_CIIRC-R1_met.fits;9.03458;26510.7;72.3961;0.512
20170818052551593_CIIRC-R1_snap.fits;11.0248;26537.1;9.76298;0
20170818052653204_CIIRC-R1_met.fits;8.82417;26513.7;21.1738;2.048
20170818052714196_CIIRC-R1_met.fits;9.54502;26497.6;20.529;0.341333
20170818052651668_CIIRC-R1_snap.fits;11.3248;26484.4;7.99301;0
20170818052802495_CIIRC-R1_met.fits;8.52261;26500.5;40.8094;0.170667
20170818052822804_CIIRC-R1_met.fits;10.2665;26462.4;27.3185;0.341333
20170818052751743_CIIRC-R1_snap.fits;10.2968;26506.3;7.74572;0
20170818052902911_CIIRC-R1_met.fits;10.8496;26506.3;32.6734;0.341333
20170818052911103_CIIRC-R1_met.fits;10.1237;26516.6;20.6526;0.170667
20170818052919636_CIIRC-R1_met.fits;9.72018;26488.8;44.2081;0.512
20170818052935679_CIIRC-R1_met.fits;7.81637;26521;17.0184;0.170667
20170818052939092_CIIRC-R1_met.fits;8.79749;26513.7;18.1583;0.170667
20170818052851817_CIIRC-R1_snap.fits;8.92856;26493.2;9.7759;0
20170818053015956_CIIRC-R1_met.fits;10.043;26500.5;20.3289;0.341333
20170818053043604_CIIRC-R1_met.fits;8.59288;26490.2;36.9105;0.341333
20170818052951892_CIIRC-R1_snap.fits;10.0211;26471.2;8.15007;0
20170818053109375_CIIRC-R1_met.fits;10.2808;26525.4;24.5048;0.170667
20170818053117908_CIIRC-R1_met.fits;7.13234;26493.2;19.4446;0.170667
20170818053125076_CIIRC-R1_met.fits;9.27443;26510.7;50.0384;2.048
20170818053135657_CIIRC-R1_met.fits;8.00954;26481.4;20.9601;0.341333
20170818053138559_CIIRC-R1_met.fits;8.88603;26512.2;28.2907;0.341333
20170818053147775_CIIRC-R1_met.fits;8.79363;26487.3;25.3511;0.170667
20170818053051967_CIIRC-R1_snap.fits;10.412;26491.7;7.62993;0
20170818053155455_CIIRC-R1_met.fits;7.98443;26509.3;21.8877;0.170667
20170818053234025_CIIRC-R1_met.fits;10.1432;26507.8;40.5149;0.170667
20170818053239999_CIIRC-R1_met.fits;9.66063;26455.1;27.1234;0.341333
20170818053152041_CIIRC-R1_snap.fits;9.82918;26519.5;7.89769;0
20170818053310548_CIIRC-R1_met.fits;8.71413;26496.1;21.0662;2.21867
20170818053335807_CIIRC-R1_met.fits;7.89505;26506.3;37.4117;0.341333
20170818053348095_CIIRC-R1_met.fits;9.0774;26503.4;18.6321;0.170667
20170818053252116_CIIRC-R1_snap.fits;8.57934;26522.5;9.57715;0
20170818053354409_CIIRC-R1_met.fits;8.06015;26500.5;24.2034;0.853333
20170818053419156_CIIRC-R1_met.fits;7.54279;26500.5;17.553;0.170667
20170818053429225_CIIRC-R1_met.fits;9.1314;26455.1;46.0029;1.70667
20170818053352191_CIIRC-R1_snap.fits;9.26423;26452.1;7.48572;0
20170818053512233_CIIRC-R1_met.fits;8.28962;26465.3;26.2202;0.170667
20170818053515817_CIIRC-R1_met.fits;9.23762;26516.6;37.7698;0.341333
20170818053524180_CIIRC-R1_met.fits;8.5407;26496.1;23.423;0.341333
20170818053452265_CIIRC-R1_snap.fits;9.46697;26547.4;7.25775;0
20170818053557119_CIIRC-R1_met.fits;8.16212;26516.6;28.4167;0.170667
20170818053608383_CIIRC-R1_met.fits;10.8175;26497.6;59.6316;0.341333
20170818053633641_CIIRC-R1_met.fits;10.6669;26516.6;47.5603;1.70667
20170818053552340_CIIRC-R1_snap.fits;8.35439;26502;7.45823;0
20170818053658729_CIIRC-R1_met.fits;10.5303;26475.6;38.041;0.341333
20170818053707945_CIIRC-R1_met.fits;10.3832;26466.8;82.3313;0.512
20170818053710335_CIIRC-R1_met.fits;10.224;26515.1;23.4412;0.170667
20170818053748564_CIIRC-R1_met.fits;9.26419;26500.5;21.8472;0.170667
20170818053652415_CIIRC-R1_snap.fits;10.5643;26525.4;8.21101;0
20170818053827476_CIIRC-R1_met.fits;7.85756;26471.2;22.3921;0.341333
20170818053752489_CIIRC-R1_snap.fits;8.82947;26465.3;9.28939;0
20170818053909289_CIIRC-R1_met.fits;10.8044;26507.8;34.6152;0.341333
20170818053852564_CIIRC-R1_snap.fits;10.3943;26471.2;6.89859;0
20170818053952468_CIIRC-R1_met.fits;9.9089;26497.6;26.7239;0.341333
20170818054004415_CIIRC-R1_met.fits;6.65125;26504.9;21.074;0.170667
20170818054019433_CIIRC-R1_met.fits;7.20116;26484.4;15.8458;0.341333
20170818054022676_CIIRC-R1_met.fits;6.18524;26500.5;12.8008;0.170667
20170818054032575_CIIRC-R1_met.fits;7.0306;26455.1;41.46;0.341333
20170818054042815_CIIRC-R1_met.fits;7.63927;26481.4;17.714;0.170667
20170818053952639_CIIRC-R1_snap.fits;6.57534;26497.6;5.51648;0
20170818054107391_CIIRC-R1_met.fits;7.15356;26491.7;17.4731;0.170667
20170818054052713_CIIRC-R1_snap.fits;6.90445;26480;5.90386;0
20170818054154495_CIIRC-R1_met.fits;7.18122;26502;23.0989;0.170667
20170818054222996_CIIRC-R1_met.fits;10.2056;26484.4;63.6957;0.341333
20170818054239892_CIIRC-R1_met.fits;8.3167;26535.6;19.9764;0.170667
20170818054152788_CIIRC-R1_snap.fits;7.91858;26477.1;7.32019;0
20170818054256276_CIIRC-R1_met.fits;7.48624;26506.3;16.2595;0.170667
20170818054259177_CIIRC-R1_met.fits;6.89295;26513.7;23.6621;0.341333
20170818054314196_CIIRC-R1_met.fits;6.90243;26513.7;23.2115;0.341333
20170818054328532_CIIRC-R1_met.fits;6.89495;26496.1;14.2763;0.170667
20170818054338772_CIIRC-R1_met.fits;6.61016;26506.3;20.3045;0.512
20170818054252863_CIIRC-R1_snap.fits;6.78604;26545.9;6.67423;0
20170818054352937_CIIRC-R1_snap.fits;9.40091;26529.8;8.22993;0
20170818054454719_CIIRC-R1_met.fits;10.4799;26477.1;37.9663;0.341333
20170818054527487_CIIRC-R1_met.fits;6.30243;26494.6;13.5792;0.341333
20170818054531924_CIIRC-R1_met.fits;7.05644;26510.7;15.5912;0.170667
20170818054541311_CIIRC-R1_met.fits;7.22897;26493.2;14.7682;0.170667
20170818054453012_CIIRC-R1_snap.fits;7.82167;26459.5;7.33595;0
20170818054601791_CIIRC-R1_met.fits;6.84009;26502;17.2301;0.170667
20170818054553087_CIIRC-R1_snap.fits;5.64987;26502;8.02894;0
20170818054725759_CIIRC-R1_met.fits;7.62275;26499;16.8579;0.512
20170818054740095_CIIRC-R1_met.fits;7.04135;26532.7;17.431;0.682667
20170818054653161_CIIRC-R1_snap.fits;7.30236;26518.1;7.34575;0
20170818054803135_CIIRC-R1_met.fits;7.36764;26529.8;27.8797;0.170667
20170818054828905_CIIRC-R1_met.fits;6.49109;26481.4;19.1131;0.170667
20170818054842729_CIIRC-R1_met.fits;7.16338;26506.3;22.7516;0.170667
20170818054753236_CIIRC-R1_snap.fits;8.83645;26472.7;7.87224;0
20170818054918911_CIIRC-R1_met.fits;7.07687;26484.4;20.0324;4.096
20170818054853311_CIIRC-R1_snap.fits;8.27655;26547.4;7.2636;0
20170818055022911_CIIRC-R1_met.fits;7.54971;26529.8;16.6368;0.853333
20170818055025812_CIIRC-R1_met.fits;7.76855;26475.6;88.0077;0.341333
20170818054953385_CIIRC-R1_snap.fits;6.89325;26515.1;6.96506;0
20170818055101481_CIIRC-R1_met.fits;7.71231;26506.3;17.813;0.170667
20170818055140393_CIIRC-R1_met.fits;6.81198;26482.9;14.8503;0.341333
20170818055147220_CIIRC-R1_met.fits;7.66193;26484.4;16.6384;0.170667
20170818055053460_CIIRC-R1_snap.fits;7.78624;26531.2;6.92669;0
20170818055222889_CIIRC-R1_met.fits;7.82394;26491.7;24.8383;0.341333
20170818055242175_CIIRC-R1_met.fits;6.77475;26535.6;14.8386;0.341333
20170818055153535_CIIRC-R1_snap.fits;7.15422;26516.6;5.23913;0
20170818055316649_CIIRC-R1_met.fits;6.47438;26474.1;19.6157;1.70667
20170818055253609_CIIRC-R1_snap.fits;7.02664;26531.2;5.26154;0
20170818055410409_CIIRC-R1_met.fits;7.12722;26494.6;18.9051;0.341333
20170818055413993_CIIRC-R1_met.fits;6.12012;26500.5;22.679;0.170667
20170818055440617_CIIRC-R1_met.fits;6.15964;26472.7;12.8428;3.41333
20170818055353684_CIIRC-R1_snap.fits;6.86685;26512.2;7.75599;0
20170818055453759_CIIRC-R1_snap.fits;6.73974;26525.4;5.58053;0
20170818055554516_CIIRC-R1_met.fits;6.12358;26480;15.0479;0.170667
20170818055617556_CIIRC-R1_met.fits;7.69093;26516.6;203.946;0.341333
20170818055629161_CIIRC-R1_met.fits;6.81446;26471.2;14.6403;0.341333
20170818055648788_CIIRC-R1_met.fits;7.4085;26516.6;53.4378;0.341333
20170818055553833_CIIRC-R1_snap.fits;7.46698;26471.2;4.48495;0
20170818055655273_CIIRC-R1_met.fits;7.20031;26453.6;25.8048;0.341333
20170818055657492_CIIRC-R1_met.fits;6.6138;26474.1;15.5413;0.170667
20170818055717119_CIIRC-R1_met.fits;6.97586;26499;33.9063;2.048
20170818055653908_CIIRC-R1_snap.fits;7.70595;26472.7;7.79238;0
20170818055753983_CIIRC-R1_snap.fits;7.75842;26543;7.09133;0
20170818055854057_CIIRC-R1_snap.fits;9.16738;26534.2;5.07681;0
20170818055954132_CIIRC-R1_snap.fits;10.0844;26463.9;6.34467;0
