# file name; noise; peak f.; mag.; duration
20170818165737215_CIIRC-R1_met.fits;7.54232;26491.7;15.3761;3.072
20170818165751721_CIIRC-R1_met.fits;8.30952;26510.7;57.8158;0.512
20170818165859476_CIIRC-R1_met.fits;6.22812;26518.1;16.7566;0.341333
20170818165926953_CIIRC-R1_met.fits;6.75475;26490.2;25.1854;0.853333
20170818165931391_CIIRC-R1_met.fits;7.65498;26491.7;26.8507;0.170667
20170818165951017_CIIRC-R1_met.fits;6.76379;26516.6;28.4113;1.19467
20170818170003135_CIIRC-R1_met.fits;7.34254;26502;17.2639;0.341333
20170818170009791_CIIRC-R1_met.fits;5.99762;26506.3;15.446;0.682667
20170818170015764_CIIRC-R1_met.fits;6.59332;26507.8;16.3051;0.341333
20170818170044948_CIIRC-R1_met.fits;5.35502;26490.2;17.9123;1.87733
20170818170043412_CIIRC-R1_snap.fits;6.27226;26482.9;5.51219;0
20170818170148265_CIIRC-R1_met.fits;6.44325;26502;17.3464;0.341333
20170818170143487_CIIRC-R1_snap.fits;5.60754;26477.1;5.89672;0
20170818170327081_CIIRC-R1_met.fits;6.0679;26490.2;62.1547;0.341333
20170818170243561_CIIRC-R1_snap.fits;10.0329;26519.5;8.87653;0
20170818170347561_CIIRC-R1_met.fits;6.96238;26522.5;15.3397;0.170667
20170818170350121_CIIRC-R1_met.fits;8.78808;26469.7;19.8282;0.512
20170818170439615_CIIRC-R1_met.fits;5.86977;26494.6;30.3838;0.341333
20170818170343636_CIIRC-R1_snap.fits;8.49067;26537.1;4.8893;0
20170818170451049_CIIRC-R1_met.fits;6.76232;26518.1;30.0368;0.512
20170818170508457_CIIRC-R1_met.fits;7.15648;26518.1;21.5982;0.170667
20170818170518015_CIIRC-R1_met.fits;6.25511;26474.1;15.9694;0.170667
20170818170535764_CIIRC-R1_met.fits;7.03239;26528.3;23.17;0.170667
20170818170443711_CIIRC-R1_snap.fits;6.08074;26531.2;6.3254;0
20170818170544127_CIIRC-R1_met.fits;7.8156;26484.4;17.841;0.170667
20170818170543785_CIIRC-R1_snap.fits;7.51165;26463.9;5.41294;0
20170818170718335_CIIRC-R1_met.fits;7.4644;26523.9;17.8559;0.853333
20170818170643860_CIIRC-R1_snap.fits;7.18796;26477.1;7.17875;0
20170818170743935_CIIRC-R1_snap.fits;7.23923;26547.4;6.33355;0
20170818170849983_CIIRC-R1_met.fits;8.47007;26516.6;30.7648;0.170667
20170818170844009_CIIRC-R1_snap.fits;8.40514;26547.4;5.38804;0
20170818170944255_CIIRC-R1_met.fits;8.16607;26503.4;21.0519;0.170667
20170818171012415_CIIRC-R1_met.fits;6.4126;26507.8;14.8422;0.170667
20170818171018559_CIIRC-R1_met.fits;8.08169;26497.6;56.7624;0.341333
20170818170944084_CIIRC-R1_snap.fits;7.49504;26506.3;5.53335;0
20170818171054057_CIIRC-R1_met.fits;6.43339;26504.9;13.2814;0.170667
20170818171044159_CIIRC-R1_snap.fits;6.49519;26468.3;5.73162;0
20170818171159935_CIIRC-R1_met.fits;5.86035;26491.7;64.1916;0.341333
20170818171213247_CIIRC-R1_met.fits;7.62217;26522.5;36.2125;0.170667
20170818171240041_CIIRC-R1_met.fits;6.81003;26523.9;17.1122;0.170667
20170818171144233_CIIRC-R1_snap.fits;7.61839;26534.2;6.73548;0
20170818171334484_CIIRC-R1_met.fits;8.28816;26528.3;42.5584;0.341333
20170818171244308_CIIRC-R1_snap.fits;8.00197;26449.2;9.07732;0
20170818171341311_CIIRC-R1_met.fits;11.0669;26500.5;51.7236;0.170667
20170818171344041_CIIRC-R1_met.fits;7.0944;26515.1;61.0565;0.341333
20170818171352063_CIIRC-R1_met.fits;7.54351;26499;20.2843;0.170667
20170818171407935_CIIRC-R1_met.fits;8.39627;26518.1;80.2444;0.341333
20170818171419369_CIIRC-R1_met.fits;6.04036;26474.1;12.3504;0.170667
20170818171344383_CIIRC-R1_snap.fits;13.6669;26487.3;8.32843;0
20170818171444457_CIIRC-R1_snap.fits;8.59131;26455.1;7.04806;0
20170818171546921_CIIRC-R1_met.fits;7.50374;26482.9;16.1384;0.170667
20170818171605695_CIIRC-R1_met.fits;8.27757;26522.5;34.3774;0.512
20170818171544532_CIIRC-R1_snap.fits;6.48295;26535.6;7.37887;0
20170818171649385_CIIRC-R1_met.fits;9.01782;26515.1;29.2676;0.170667
20170818171740756_CIIRC-R1_met.fits;7.64149;26490.2;35.4807;0.170667
20170818171644607_CIIRC-R1_snap.fits;8.12024;26471.2;5.44999;0
20170818171802089_CIIRC-R1_met.fits;7.15081;26513.7;26.3431;0.170667
20170818171807209_CIIRC-R1_met.fits;7.67406;26474.1;28.3517;0.341333
20170818171744681_CIIRC-R1_snap.fits;8.12343;26496.1;6.63355;0
20170818171933908_CIIRC-R1_met.fits;7.23391;26468.3;15.7179;0.170667
20170818171939881_CIIRC-R1_met.fits;7.64825;26525.4;17.5841;0.341333
20170818171844756_CIIRC-R1_snap.fits;7.99576;26450.7;6.07581;0
20170818171959849_CIIRC-R1_met.fits;8.34451;26449.2;30.8223;0.170667
20170818172028009_CIIRC-R1_met.fits;8.00862;26523.9;24.3473;0.170667
20170818171944831_CIIRC-R1_snap.fits;6.96082;26510.7;5.95472;0
20170818172047636_CIIRC-R1_met.fits;7.50966;26526.9;17.8332;0.170667
20170818172127401_CIIRC-R1_met.fits;9.49471;26534.2;31.171;0.170667
20170818172044905_CIIRC-R1_snap.fits;9.11578;26475.6;8.43848;0
20170818172144980_CIIRC-R1_snap.fits;9.47846;26471.2;7.22129;0
20170818172246761_CIIRC-R1_met.fits;9.17387;26491.7;22.1401;0.170667
20170818172305705_CIIRC-R1_met.fits;7.83416;26499;17.0703;0.170667
20170818172245055_CIIRC-R1_snap.fits;7.76798;26506.3;7.37482;0
20170818172420287_CIIRC-R1_met.fits;9.25745;26529.8;72.5938;0.341333
20170818172345129_CIIRC-R1_snap.fits;7.63052;26481.4;6.4278;0
20170818172521897_CIIRC-R1_met.fits;7.50422;26523.9;18.5404;1.536
20170818172445204_CIIRC-R1_snap.fits;7.4851;26543;5.73269;0
20170818172555348_CIIRC-R1_met.fits;7.82449;26523.9;21.1198;0.512
20170818172636308_CIIRC-R1_met.fits;7.51605;26519.5;31.2851;0.341333
20170818172545279_CIIRC-R1_snap.fits;7.52419;26475.6;6.11245;0
20170818172702420_CIIRC-R1_met.fits;6.9752;26497.6;28.368;0.170667
20170818172707711_CIIRC-R1_met.fits;7.94492;26534.2;44.5866;0.512
20170818172731604_CIIRC-R1_met.fits;7.07063;26500.5;14.8255;1.70667
20170818172645353_CIIRC-R1_snap.fits;8.40891;26512.2;7.8278;0
20170818172825705_CIIRC-R1_met.fits;8.62216;26496.1;20.5002;0.341333
20170818172829289_CIIRC-R1_met.fits;6.86993;26485.8;14.0253;0.170667
20170818172832873_CIIRC-R1_met.fits;7.47664;26525.4;28.9818;0.170667
20170818172745428_CIIRC-R1_snap.fits;7.15428;26500.5;4.66551;0
20170818172858303_CIIRC-R1_met.fits;7.10883;26515.1;14.3782;0.170667
20170818172934143_CIIRC-R1_met.fits;7.56676;26518.1;29.6351;0.341333
20170818172941311_CIIRC-R1_met.fits;6.88595;26528.3;22.4592;0.853333
20170818172845503_CIIRC-R1_snap.fits;7.12619;26538.6;6.67489;0
20170818173004521_CIIRC-R1_met.fits;6.58092;26504.9;16.8389;0.170667
20170818173011177_CIIRC-R1_met.fits;7.92026;26509.3;17.8506;0.170667
20170818173026708_CIIRC-R1_met.fits;7.83476;26488.8;18.9449;0.341333
20170818173031657_CIIRC-R1_met.fits;7.04229;26485.8;17.7228;0.341333
20170818173041727_CIIRC-R1_met.fits;6.95098;26491.7;16.6207;0.170667
20170818172945577_CIIRC-R1_snap.fits;7.13333;26509.3;5.62157;0
20170818173058623_CIIRC-R1_met.fits;7.02506;26529.8;18.8585;0.170667
20170818173127295_CIIRC-R1_met.fits;6.69954;26507.8;26.7757;1.70667
20170818173045652_CIIRC-R1_snap.fits;7.37066;26478.5;5.78221;0
20170818173238804_CIIRC-R1_met.fits;7.32625;26481.4;37.1193;0.170667
20170818173145727_CIIRC-R1_snap.fits;6.93044;26450.7;5.2616;0
20170818173252969_CIIRC-R1_met.fits;8.08258;26523.9;17.457;0.170667
20170818173315839_CIIRC-R1_met.fits;7.20968;26466.8;25.2137;0.170667
20170818173327956_CIIRC-R1_met.fits;6.1455;26491.7;17.2474;0.170667
20170818173245801_CIIRC-R1_snap.fits;7.12048;26544.4;6.01158;0
20170818173355263_CIIRC-R1_met.fits;7.63045;26481.4;16.7256;0.170667
20170818173419156_CIIRC-R1_met.fits;6.56055;26510.7;86.2612;0.341333
20170818173345876_CIIRC-R1_snap.fits;7.22838;26487.3;6.62759;0
20170818173540905_CIIRC-R1_met.fits;6.27478;26531.2;13.1968;0.170667
20170818173445951_CIIRC-R1_snap.fits;7.88552;26543;7.93393;0
20170818173555241_CIIRC-R1_met.fits;5.8687;26494.6;20.6135;0.170667
20170818173628692_CIIRC-R1_met.fits;7.10016;26480;14.7122;0.170667
20170818173546025_CIIRC-R1_snap.fits;6.56697;26456.5;7.5729;0
20170818173646100_CIIRC-R1_snap.fits;8.7359;26456.5;8.94754;0
20170818173747199_CIIRC-R1_met.fits;10.1218;26513.7;26.4269;0.341333
20170818173840447_CIIRC-R1_met.fits;7.07425;26522.5;59.683;0.512
20170818173746175_CIIRC-R1_snap.fits;8.4874;26481.4;7.95961;0
20170818173846249_CIIRC-R1_snap.fits;8.28566;26518.1;8.55151;0
20170818174041279_CIIRC-R1_met.fits;10.4128;26507.8;36.558;0.341333
20170818173946324_CIIRC-R1_snap.fits;10.4316;26528.3;8.91087;0
20170818174106537_CIIRC-R1_met.fits;9.05509;26497.6;29.524;0.170667
20170818174046399_CIIRC-R1_snap.fits;8.78053;26537.1;7.40505;0
20170818174241428_CIIRC-R1_met.fits;6.48794;26493.2;51.1532;0.341333
20170818174146473_CIIRC-R1_snap.fits;8.05388;26465.3;6.95386;0
20170818174244500_CIIRC-R1_met.fits;5.97072;26491.7;12.5193;0.170667
20170818174246548_CIIRC-R1_snap.fits;6.78734;26481.4;6.43512;0
20170818174346623_CIIRC-R1_snap.fits;7.87725;26480;15.3267;0
20170818174445332_CIIRC-R1_met.fits;7.65617;26477.1;16.018;0.170667
20170818174508884_CIIRC-R1_met.fits;7.15671;26509.3;19.0485;0.170667
20170818174446697_CIIRC-R1_snap.fits;8.85906;26516.6;6.4056;0
20170818174550015_CIIRC-R1_met.fits;8.45944;26481.4;40.0156;0.341333
20170818174546772_CIIRC-R1_snap.fits;7.07901;26463.9;6.01846;0
20170818174721833_CIIRC-R1_met.fits;8.96105;26494.6;27.3997;0.170667
20170818174646847_CIIRC-R1_snap.fits;8.07239;26510.7;8.56916;0
20170818174747604_CIIRC-R1_met.fits;8.12807;26507.8;17.817;0.170667
20170818174746921_CIIRC-R1_snap.fits;7.37298;26465.3;6.33599;0
20170818174844607_CIIRC-R1_met.fits;6.68922;26491.7;18.0063;0.170667
20170818174848361_CIIRC-R1_met.fits;7.45357;26488.8;40.4083;0.170667
20170818174911231_CIIRC-R1_met.fits;7.67839;26521;39.8961;0.512
20170818174846996_CIIRC-R1_snap.fits;7.80897;26453.6;7.65038;0
20170818175039465_CIIRC-R1_met.fits;7.66976;26516.6;244.679;0.512
20170818174947071_CIIRC-R1_snap.fits;7.88807;26469.7;6.73283;0
20170818175123497_CIIRC-R1_met.fits;7.52745;26466.8;42.5806;0.170667
20170818175135103_CIIRC-R1_met.fits;7.78218;26510.7;33.6126;0.170667
20170818175047145_CIIRC-R1_snap.fits;7.82211;26458;8.43491;0
20170818175242687_CIIRC-R1_met.fits;6.85812;26490.2;27.2571;0.341333
20170818175147220_CIIRC-R1_snap.fits;7.99663;26525.4;6.78618;0
20170818175310335_CIIRC-R1_met.fits;6.84495;26512.2;18.4783;0.341333
20170818175336959_CIIRC-R1_met.fits;7.21832;26513.7;64.0088;1.536
20170818175247295_CIIRC-R1_snap.fits;7.32973;26455.1;9.04515;0
20170818175348223_CIIRC-R1_met.fits;7.04474;26499;18.2678;0.170667
20170818175347369_CIIRC-R1_snap.fits;8.43403;26544.4;9.18865;0
20170818175524649_CIIRC-R1_met.fits;10.359;26516.6;30.7038;0.341333
20170818175447444_CIIRC-R1_snap.fits;11.0901;26460.9;6.97263;0
20170818175603220_CIIRC-R1_met.fits;9.52701;26484.4;33.7419;0.170667
20170818175608852_CIIRC-R1_met.fits;7.87034;26484.4;24.3715;0.170667
20170818175634111_CIIRC-R1_met.fits;7.55698;26496.1;21.4478;0.170667
20170818175547519_CIIRC-R1_snap.fits;7.99341;26528.3;8.20117;0
20170818175647593_CIIRC-R1_snap.fits;8.17726;26460.9;6.44521;0
20170818175747668_CIIRC-R1_snap.fits;8.45725;26525.4;6.10838;0
20170818175847743_CIIRC-R1_snap.fits;8.61321;26543;300.155;0
20170818175947817_CIIRC-R1_snap.fits;7.09284;26462.4;6.97961;0
