# file name; noise; peak f.; mag.; duration
20170818205906644_CIIRC-R1_met.fits;8.68793;26491.7;32.576;0.170667
20170818205934121_CIIRC-R1_met.fits;9.41659;26497.6;21.3085;0.170667
20170818205952895_CIIRC-R1_met.fits;9.69867;26506.3;21.2693;0.170667
20170818210041364_CIIRC-R1_met.fits;7.77907;26487.3;113.569;0.341333
20170818210001257_CIIRC-R1_snap.fits;8.95818;26475.6;9.1469;0
20170818210102015_CIIRC-R1_met.fits;7.89074;26499;23.7934;0.341333
20170818210151167_CIIRC-R1_met.fits;8.17365;26500.5;25.4457;0.341333
20170818210101332_CIIRC-R1_snap.fits;8.12013;26547.4;8.47656;0
20170818210220863_CIIRC-R1_met.fits;7.86231;26494.6;23.7477;0.170667
20170818210201407_CIIRC-R1_snap.fits;7.1981;26543;7.03702;0
20170818210323497_CIIRC-R1_met.fits;7.5333;26485.8;15.4001;0.170667
20170818210327252_CIIRC-R1_met.fits;6.5774;26506.3;13.6643;1.70667
20170818210336809_CIIRC-R1_met.fits;8.16163;26497.6;30.8316;0.170667
20170818210356777_CIIRC-R1_met.fits;10.9095;26494.6;30.2369;0.512
20170818210301481_CIIRC-R1_snap.fits;7.48819;26531.2;6.31491;0
20170818210435007_CIIRC-R1_met.fits;7.11468;26504.9;46.1385;0.170667
20170818210449513_CIIRC-R1_met.fits;8.18573;26466.8;26.6286;0.341333
20170818210453097_CIIRC-R1_met.fits;8.15313;26482.9;16.8253;0.341333
20170818210401556_CIIRC-R1_snap.fits;7.60578;26482.9;6.07818;0
20170818210517161_CIIRC-R1_met.fits;6.89874;26488.8;14.8297;0.170667
20170818210552489_CIIRC-R1_met.fits;7.74917;26503.4;22.0836;0.170667
20170818210556927_CIIRC-R1_met.fits;6.3822;26485.8;15.4761;0.170667
20170818210501631_CIIRC-R1_snap.fits;7.30953;26516.6;7.59032;0
20170818210603583_CIIRC-R1_met.fits;7.06043;26465.3;15.7507;0.170667
20170818210606143_CIIRC-R1_met.fits;7.53451;26449.2;37.8072;0.341333
20170818210622697_CIIRC-R1_met.fits;7.31773;26488.8;31.7501;0.341333
20170818210625428_CIIRC-R1_met.fits;6.77161;26493.2;16.4263;0.170667
20170818210645737_CIIRC-R1_met.fits;7.97894;26503.4;18.2696;0.170667
20170818210601705_CIIRC-R1_snap.fits;7.36536;26465.3;8.41858;0
20170818210756052_CIIRC-R1_met.fits;8.6733;26488.8;34.1084;0.512
20170818210701780_CIIRC-R1_snap.fits;6.92121;26513.7;7.18288;0
20170818210841620_CIIRC-R1_met.fits;7.53187;26491.7;15.409;0.170667
20170818210801855_CIIRC-R1_snap.fits;7.63169;26488.8;7.69715;0
20170818210942036_CIIRC-R1_met.fits;6.10059;26490.2;12.3434;0.170667
20170818210951593_CIIRC-R1_met.fits;7.5847;26500.5;64.5071;0.341333
20170818210901929_CIIRC-R1_snap.fits;6.88668;26494.6;7.05975;0
20170818211013439_CIIRC-R1_met.fits;7.81669;26481.4;23.4651;0.341333
20170818211043476_CIIRC-R1_met.fits;7.04133;26487.3;15.2768;0.170667
20170818211002004_CIIRC-R1_snap.fits;7.16149;26455.1;6.34478;0
20170818211114025_CIIRC-R1_met.fits;6.65068;26503.4;13.9098;0.170667
20170818211128020_CIIRC-R1_met.fits;8.20496;26480;130.196;0.341333
20170818211147817_CIIRC-R1_met.fits;6.44673;26490.2;21.7062;0.170667
20170818211102079_CIIRC-R1_snap.fits;6.04512;26460.9;5.33882;0
20170818211203689_CIIRC-R1_met.fits;7.84783;26503.4;45.9466;0.512
20170818211216319_CIIRC-R1_met.fits;6.47828;26488.8;19.0683;0.170667
20170818211220756_CIIRC-R1_met.fits;6.65466;26472.7;24.0684;1.536
20170818211234751_CIIRC-R1_met.fits;7.29301;26487.3;15.7112;0.170667
20170818211202153_CIIRC-R1_snap.fits;10.2921;26535.6;8.11301;0
20170818211343017_CIIRC-R1_met.fits;7.52032;26521;19.75;0.170667
20170818211302228_CIIRC-R1_snap.fits;7.92982;26493.2;6.58838;0
20170818211428585_CIIRC-R1_met.fits;6.90409;26471.2;23.6079;0.170667
20170818211431145_CIIRC-R1_met.fits;8.15374;26487.3;19.6092;0.170667
20170818211444799_CIIRC-R1_met.fits;6.39009;26496.1;17.1535;0.341333
20170818211402303_CIIRC-R1_snap.fits;8.30178;26513.7;5.43425;0
20170818211547604_CIIRC-R1_met.fits;9.33125;26494.6;30.0536;0.341333
20170818211550676_CIIRC-R1_met.fits;7.33577;26482.9;18.6004;0.170667
20170818211558356_CIIRC-R1_met.fits;8.14881;26484.4;17.6249;0.170667
20170818211502377_CIIRC-R1_snap.fits;7.35993;26506.3;5.78845;0
20170818211602452_CIIRC-R1_snap.fits;7.66079;26528.3;6.23563;0
20170818211711401_CIIRC-R1_met.fits;8.31989;26504.9;16.848;0.170667
20170818211702527_CIIRC-R1_snap.fits;6.9214;26535.6;5.29812;0
20170818211807380_CIIRC-R1_met.fits;8.98042;26481.4;31.8148;0.170667
20170818211802601_CIIRC-R1_snap.fits;7.23612;26497.6;6.15929;0
20170818211900116_CIIRC-R1_met.fits;6.66622;26499;25.2119;0.512
20170818211902676_CIIRC-R1_snap.fits;7.82405;26496.1;5.5429;0
20170818212032959_CIIRC-R1_met.fits;5.93955;26466.8;14.1198;0.170667
20170818212058217_CIIRC-R1_met.fits;6.92872;26497.6;14.4978;0.170667
20170818212002751_CIIRC-R1_snap.fits;6.7532;26465.3;6.2635;0
20170818212106409_CIIRC-R1_met.fits;6.48366;26481.4;15.1973;2.048
20170818212113748_CIIRC-R1_met.fits;8.15059;26475.6;29.3516;0.341333
20170818212129279_CIIRC-R1_met.fits;6.50718;26494.6;27.0858;0.170667
20170818212143273_CIIRC-R1_met.fits;6.5193;26500.5;14.5469;0.170667
20170818212102825_CIIRC-R1_snap.fits;8.75456;26452.1;7.15007;0
20170818212232084_CIIRC-R1_met.fits;5.83752;26499;26.5389;0.341333
20170818212236009_CIIRC-R1_met.fits;6.43561;26503.4;19.1474;0.682667
20170818212202900_CIIRC-R1_snap.fits;7.59411;26452.1;4.82525;0
20170818212303828_CIIRC-R1_met.fits;6.91911;26491.7;14.025;0.170667
20170818212302975_CIIRC-R1_snap.fits;7.33579;26499;6.27367;0
20170818212411071_CIIRC-R1_met.fits;6.09659;26487.3;44.3933;0.341333
20170818212435647_CIIRC-R1_met.fits;7.86195;26475.6;16.92;1.70667
20170818212456297_CIIRC-R1_met.fits;7.58181;26485.8;17.4418;0.170667
20170818212403049_CIIRC-R1_snap.fits;9.15847;26528.3;7.58981;0
20170818212518655_CIIRC-R1_met.fits;5.85998;26472.7;13.9287;0.170667
20170818212547668_CIIRC-R1_met.fits;9.53442;26493.2;28.6998;0.512
20170818212554665_CIIRC-R1_met.fits;6.80939;26507.8;14.5919;0.170667
20170818212503124_CIIRC-R1_snap.fits;10.3014;26531.2;6.83552;0
20170818212603199_CIIRC-R1_snap.fits;9.49253;26488.8;7.80156;0
20170818212740649_CIIRC-R1_met.fits;9.3486;26449.2;103.657;0.341333
20170818212703273_CIIRC-R1_snap.fits;8.51772;26547.4;6.33695;0
20170818212800788_CIIRC-R1_met.fits;9.34237;26478.5;40.6297;0.853333
20170818212805055_CIIRC-R1_met.fits;8.72101;26475.6;27.3233;1.19467
20170818212808297_CIIRC-R1_met.fits;11.3487;26497.6;36.3224;0.341333
20170818212815636_CIIRC-R1_met.fits;9.09088;26477.1;35.6431;0.170667
20170818212822804_CIIRC-R1_met.fits;8.75362;26481.4;22.2629;0.170667
20170818212832361_CIIRC-R1_met.fits;8.63468;26491.7;160.236;2.38933
20170818212803348_CIIRC-R1_snap.fits;6.55459;26541.5;7.30409;0
20170818212900009_CIIRC-R1_met.fits;7.79741;26490.2;18.6006;0.341333
20170818212947455_CIIRC-R1_met.fits;6.39707;26465.3;29.0537;0.341333
20170818212950868_CIIRC-R1_met.fits;7.77969;26490.2;20.5874;0.170667
20170818212903423_CIIRC-R1_snap.fits;8.95582;26456.5;6.97255;0
20170818213022271_CIIRC-R1_met.fits;7.61199;26465.3;21.6404;0.512
20170818213034047_CIIRC-R1_met.fits;7.17101;26485.8;31.1039;0.170667
20170818213045652_CIIRC-R1_met.fits;6.88119;26493.2;21.0538;0.170667
20170818213003497_CIIRC-R1_snap.fits;8.23326;26518.1;10.5448;0
20170818213122004_CIIRC-R1_met.fits;6.81074;26488.8;13.7118;0.170667
20170818213132415_CIIRC-R1_met.fits;8.17005;26512.2;18.6978;0.341333
20170818213103572_CIIRC-R1_snap.fits;7.71492;26535.6;6.62332;0
20170818213220884_CIIRC-R1_met.fits;8.00198;26510.7;20.095;0.341333
20170818213203647_CIIRC-R1_snap.fits;7.55399;26472.7;7.08921;0
20170818213334612_CIIRC-R1_met.fits;9.03126;26500.5;24.4009;0.170667
20170818213356457_CIIRC-R1_met.fits;7.63318;26478.5;78.7162;2.38933
20170818213303721_CIIRC-R1_snap.fits;8.70566;26537.1;7.05989;0
20170818213433492_CIIRC-R1_met.fits;8.7594;26465.3;55.2032;0.170667
20170818213444073_CIIRC-R1_met.fits;6.83762;26468.3;18.8323;0.170667
20170818213447999_CIIRC-R1_met.fits;6.98759;26512.2;34.9707;2.38933
20170818213403796_CIIRC-R1_snap.fits;8.53238;26471.2;9.47503;0
20170818213503871_CIIRC-R1_snap.fits;11.3136;26507.8;8.5728;0
20170818213617257_CIIRC-R1_met.fits;9.07676;26477.1;147.287;1.024
20170818213638932_CIIRC-R1_met.fits;11.4802;26538.6;26.0012;0.512
20170818213603945_CIIRC-R1_snap.fits;11.6561;26500.5;8.74412;0
20170818213756073_CIIRC-R1_met.fits;10.2474;26523.9;32.5883;0.170667
20170818213759145_CIIRC-R1_met.fits;10.7843;26521;29.2643;0.341333
20170818213704020_CIIRC-R1_snap.fits;10.4989;26506.3;7.72277;0
20170818213801535_CIIRC-R1_met.fits;7.86057;26466.8;40.2717;0.341333
20170818213804095_CIIRC-R1_snap.fits;9.77131;26509.3;9.42158;0
20170818213939497_CIIRC-R1_met.fits;11.9529;26510.7;37.4877;0.170667
20170818213904169_CIIRC-R1_snap.fits;10.776;26460.9;9.68088;0
20170818214004244_CIIRC-R1_snap.fits;9.36989;26543;9.50019;0
20170818214126505_CIIRC-R1_met.fits;7.25475;26494.6;22.9031;0.853333
20170818214132820_CIIRC-R1_met.fits;8.15573;26510.7;32.9514;0.853333
20170818214104319_CIIRC-R1_snap.fits;7.73831;26500.5;8.04785;0
20170818214207295_CIIRC-R1_met.fits;12.3117;26452.1;28.4632;0.170667
20170818214224532_CIIRC-R1_met.fits;7.30996;26493.2;24.2266;0.170667
20170818214233577_CIIRC-R1_met.fits;8.32899;26488.8;21.1368;0.341333
20170818214204393_CIIRC-R1_snap.fits;7.83189;26456.5;9.07434;0
20170818214304639_CIIRC-R1_met.fits;8.44268;26487.3;23.7641;0.170667
20170818214318292_CIIRC-R1_met.fits;8.184;26491.7;26.3648;0.170667
20170818214324095_CIIRC-R1_met.fits;8.38036;26466.8;20.0842;0.341333
20170818214304468_CIIRC-R1_snap.fits;8.40156;26459.5;8.23778;0
20170818214424169_CIIRC-R1_met.fits;9.36198;26496.1;29.3657;0.170667
20170818214443455_CIIRC-R1_met.fits;8.92108;26499;29.1995;0.341333
20170818214446697_CIIRC-R1_met.fits;6.93663;26485.8;16.9709;0.170667
20170818214404543_CIIRC-R1_snap.fits;7.22054;26485.8;6.53246;0
20170818214504617_CIIRC-R1_snap.fits;7.77425;26469.7;9.73043;0
20170818214602473_CIIRC-R1_met.fits;7.75385;26462.4;18.5409;0.170667
20170818214604692_CIIRC-R1_snap.fits;11.0983;26481.4;9.22584;0
20170818214713812_CIIRC-R1_met.fits;11.3007;26494.6;34.0223;0.170667
20170818214800404_CIIRC-R1_met.fits;9.89811;26503.4;22.9725;0.341333
20170818214704767_CIIRC-R1_snap.fits;9.97768;26450.7;8.7504;0
20170818214825663_CIIRC-R1_met.fits;12.9035;26465.3;28.9725;0.170667
20170818214804841_CIIRC-R1_snap.fits;7.63477;26525.4;60.1238;0
20170818214903380_CIIRC-R1_met.fits;11.0534;26525.4;60.1238;0.341333
20170818214907476_CIIRC-R1_met.fits;11.3417;26480;34.6013;0.170667
20170818214904916_CIIRC-R1_snap.fits;8.24004;26496.1;8.39403;0
20170818215002601_CIIRC-R1_met.fits;7.52286;26481.4;28.9782;0.170667
20170818215012841_CIIRC-R1_met.fits;7.86056;26504.9;27.0826;0.341333
20170818215037588_CIIRC-R1_met.fits;8.03222;26455.1;30.1723;0.170667
20170818215004991_CIIRC-R1_snap.fits;6.42443;26450.7;6.74613;0
20170818215103871_CIIRC-R1_met.fits;7.752;26472.7;65.3494;0.341333
20170818215139540_CIIRC-R1_met.fits;7.88132;26482.9;18.4487;0.170667
20170818215105065_CIIRC-R1_snap.fits;5.49418;26541.5;6.04758;0
20170818215222377_CIIRC-R1_met.fits;7.43472;26468.3;15.9505;0.170667
20170818215258900_CIIRC-R1_met.fits;6.73986;26490.2;16.4518;0.341333
20170818215301119_CIIRC-R1_met.fits;7.61587;26491.7;42.5815;0.341333
20170818215205140_CIIRC-R1_snap.fits;6.48992;26538.6;7.19018;0
20170818215315455_CIIRC-R1_met.fits;6.56047;26493.2;14.2843;0.341333
20170818215305215_CIIRC-R1_snap.fits;7.32626;26525.4;7.48601;0
20170818215425940_CIIRC-R1_met.fits;9.91111;26452.1;27.8596;0.341333
20170818215447956_CIIRC-R1_met.fits;8.00662;26513.7;18.5309;0.341333
20170818215405289_CIIRC-R1_snap.fits;8.68533;26490.2;7.77353;0
20170818215512703_CIIRC-R1_met.fits;8.40548;26488.8;22.6454;0.170667
20170818215514921_CIIRC-R1_met.fits;12.3213;26472.7;232.554;0.341333
20170818215533865_CIIRC-R1_met.fits;6.70314;26490.2;18.0868;0.170667
20170818215539668_CIIRC-R1_met.fits;8.71799;26477.1;60.5881;0.341333
20170818215550079_CIIRC-R1_met.fits;7.82351;26496.1;32.6786;0.341333
20170818215505364_CIIRC-R1_snap.fits;8.30569;26531.2;6.77834;0
20170818215605439_CIIRC-R1_snap.fits;9.54445;26474.1;6.41169;0
20170818215729407_CIIRC-R1_met.fits;7.63968;26478.5;34.573;0.341333
20170818215705513_CIIRC-R1_snap.fits;7.22552;26523.9;8.62305;0
20170818215805588_CIIRC-R1_snap.fits;7.98723;26490.2;5.66626;0
20170818215905663_CIIRC-R1_snap.fits;11.9995;26484.4;10.5876;0
