# file name; noise; peak f.; mag.; duration
20170818155754751_CIIRC-R1_met.fits;7.68864;26509.3;24.1442;0.512
20170818155757652_CIIRC-R1_met.fits;6.7751;26512.2;31.4942;0.341333
20170818155820009_CIIRC-R1_met.fits;7.46553;26494.6;29.5198;0.170667
20170818155852948_CIIRC-R1_met.fits;7.94992;26543;19.3093;0.853333
20170818155913257_CIIRC-R1_met.fits;8.46634;26522.5;43.1301;0.170667
20170818160030399_CIIRC-R1_met.fits;7.63948;26509.3;17.1784;0.170667
20170818160038932_CIIRC-R1_snap.fits;6.94223;26522.5;7.42765;0
20170818160139007_CIIRC-R1_snap.fits;7.72685;26499;7.10741;0
20170818160259049_CIIRC-R1_met.fits;8.17455;26502;19.2036;0.512
20170818160304511_CIIRC-R1_met.fits;8.99875;26491.7;21.2935;0.170667
20170818160314068_CIIRC-R1_met.fits;7.08975;26522.5;23.9233;0.170667
20170818160239081_CIIRC-R1_snap.fits;7.27298;26487.3;5.85749;0
20170818160338985_CIIRC-R1_met.fits;8.41525;26503.4;26.8289;0.512
20170818160422505_CIIRC-R1_met.fits;7.68871;26531.2;16.6207;0.341333
20170818160434111_CIIRC-R1_met.fits;6.76237;26509.3;17.896;0.170667
20170818160339156_CIIRC-R1_snap.fits;6.63846;26458;5.12701;0
20170818160440425_CIIRC-R1_met.fits;6.56167;26496.1;50.0775;0.341333
20170818160527188_CIIRC-R1_met.fits;6.59132;26487.3;75.953;0.341333
20170818160533844_CIIRC-R1_met.fits;7.22441;26480;19.5573;0.170667
20170818160439231_CIIRC-R1_snap.fits;7.29797;26459.5;5.16617;0
20170818160545620_CIIRC-R1_met.fits;7.54588;26480;23.607;0.170667
20170818160602516_CIIRC-R1_met.fits;7.27002;26478.5;32.2613;0.341333
20170818160612927_CIIRC-R1_met.fits;7.41101;26521;64.8931;0.341333
20170818160622484_CIIRC-R1_met.fits;8.05535;26519.5;27.335;0.512
20170818160634431_CIIRC-R1_met.fits;7.37035;26510.7;18.7164;0.170667
20170818160539305_CIIRC-R1_snap.fits;7.53203;26521;7.15566;0
20170818160707881_CIIRC-R1_met.fits;7.62304;26494.6;44.4957;0.341333
20170818160733823_CIIRC-R1_met.fits;7.39955;26485.8;22.9133;0.170667
20170818160639380_CIIRC-R1_snap.fits;6.99765;26512.2;6.44507;0
20170818160753108_CIIRC-R1_met.fits;7.45244;26494.6;76.6105;0.512
20170818160821097_CIIRC-R1_met.fits;5.95764;26518.1;15.0731;0.512
20170818160739455_CIIRC-R1_snap.fits;6.78978;26515.1;5.37958;0
20170818160838164_CIIRC-R1_met.fits;5.99167;26516.6;26.658;0.341333
20170818160849599_CIIRC-R1_met.fits;7.12051;26494.6;23.5688;0.170667
20170818160854036_CIIRC-R1_met.fits;7.05452;26499;29.5758;0.341333
20170818160839529_CIIRC-R1_snap.fits;9.22409;26500.5;6.5668;0
20170818160941481_CIIRC-R1_met.fits;7.40228;26496.1;39.5148;0.170667
20170818160951721_CIIRC-R1_met.fits;7.3956;26497.6;15.2332;0.170667
20170818160955476_CIIRC-R1_met.fits;6.94267;26507.8;27.0801;0.512
20170818160939604_CIIRC-R1_snap.fits;6.98004;26460.9;6.28464;0
20170818161045311_CIIRC-R1_met.fits;7.21781;26480;25.12;0.341333
20170818161134292_CIIRC-R1_met.fits;6.80461;26493.2;17.7486;0.170667
20170818161039679_CIIRC-R1_snap.fits;6.54234;26541.5;7.57133;0
20170818161206377_CIIRC-R1_met.fits;6.33939;26506.3;18.3504;0.170667
20170818161217300_CIIRC-R1_met.fits;6.78018;26502;26.4196;0.170667
20170818161139753_CIIRC-R1_snap.fits;6.22215;26469.7;6.18933;0
20170818161237439_CIIRC-R1_met.fits;6.3148;26525.4;20.8263;0.170667
20170818161250068_CIIRC-R1_met.fits;5.48401;26493.2;13.7489;0.341333
20170818161252287_CIIRC-R1_met.fits;5.97549;26529.8;18.0048;0.170667
20170818161328809_CIIRC-R1_met.fits;6.99102;26494.6;14.6351;0.341333
20170818161239828_CIIRC-R1_snap.fits;6.27885;26462.4;5.00265;0
20170818161351508_CIIRC-R1_met.fits;6.45518;26494.6;18.3823;0.170667
20170818161339903_CIIRC-R1_snap.fits;7.88391;26543;7.60174;0
20170818161439977_CIIRC-R1_snap.fits;9.12455;26538.6;8.04805;0
20170818161631252_CIIRC-R1_met.fits;8.75453;26531.2;104.34;1.70667
20170818161540052_CIIRC-R1_snap.fits;8.78424;26466.8;9.47537;0
20170818161718185_CIIRC-R1_met.fits;8.66189;26518.1;23.7579;0.341333
20170818161640127_CIIRC-R1_snap.fits;9.81885;26500.5;6.49282;0
20170818161803071_CIIRC-R1_met.fits;6.67197;26526.9;13.4637;0.170667
20170818161834815_CIIRC-R1_met.fits;7.3615;26510.7;17.5588;0.170667
20170818161740201_CIIRC-R1_snap.fits;7.30694;26502;5.57977;0
20170818161840276_CIIRC-R1_snap.fits;7.7769;26468.3;5.83382;0
20170818161935913_CIIRC-R1_met.fits;7.34637;26507.8;22.3768;2.38933
20170818162020287_CIIRC-R1_met.fits;7.11823;26490.2;22.1524;0.512
20170818162027455_CIIRC-R1_met.fits;6.49146;26509.3;37.1271;0.341333
20170818162033428_CIIRC-R1_met.fits;5.77262;26523.9;21.2063;0.341333
20170818161940351_CIIRC-R1_snap.fits;5.72913;26512.2;5.44262;0
20170818162057321_CIIRC-R1_met.fits;6.50339;26518.1;34.1736;0.341333
20170818162125140_CIIRC-R1_met.fits;6.55909;26496.1;13.9087;0.170667
20170818162040425_CIIRC-R1_snap.fits;7.47006;26547.4;6.00963;0
20170818162140500_CIIRC-R1_snap.fits;5.63546;26456.5;5.12074;0
20170818162308052_CIIRC-R1_met.fits;7.42481;26488.8;21.9418;0.853333
20170818162335529_CIIRC-R1_met.fits;8.04552;26496.1;23.1836;0.341333
20170818162240575_CIIRC-R1_snap.fits;6.78987;26535.6;6.19317;0
20170818162358569_CIIRC-R1_met.fits;6.89834;26519.5;14.4606;0.341333
20170818162340649_CIIRC-R1_snap.fits;6.88749;26510.7;5.43145;0
20170818162505471_CIIRC-R1_met.fits;7.38953;26513.7;17.2393;0.170667
20170818162527487_CIIRC-R1_met.fits;6.81734;26493.2;20.7797;1.36533
20170818162533460_CIIRC-R1_met.fits;8.37648;26506.3;19.1678;0.170667
20170818162440724_CIIRC-R1_snap.fits;7.11952;26458;6.48731;0
20170818162612201_CIIRC-R1_met.fits;7.0268;26493.2;31.5201;1.024
20170818162540799_CIIRC-R1_snap.fits;8.56327;26518.1;7.55561;0
20170818162658964_CIIRC-R1_met.fits;9.09151;26449.2;59.2217;1.87733
20170818162727977_CIIRC-R1_met.fits;8.17632;26490.2;40.7447;0.341333
20170818162640873_CIIRC-R1_snap.fits;7.20693;26494.6;6.8781;0
20170818162810644_CIIRC-R1_met.fits;7.97492;26497.6;58.0052;0.341333
20170818162740948_CIIRC-R1_snap.fits;7.86073;26545.9;5.89488;0
20170818162858089_CIIRC-R1_met.fits;7.06506;26543;88.8179;0.341333
20170818162841023_CIIRC-R1_snap.fits;6.04331;26463.9;5.60917;0
20170818163002431_CIIRC-R1_met.fits;7.28344;26488.8;31.6613;0.341333
20170818163020180_CIIRC-R1_met.fits;8.19903;26475.6;35.876;0.341333
20170818163028713_CIIRC-R1_met.fits;7.68278;26523.9;16.173;0.170667
20170818162941097_CIIRC-R1_snap.fits;6.91628;26484.4;5.71729;0
20170818163055337_CIIRC-R1_met.fits;5.53994;26521;11.6458;0.341333
20170818163113257_CIIRC-R1_met.fits;6.75596;26474.1;14.1046;0.170667
20170818163115647_CIIRC-R1_met.fits;7.35956;26499;32.9604;0.170667
20170818163123839_CIIRC-R1_met.fits;5.94328;26506.3;13.3747;0.170667
20170818163041172_CIIRC-R1_snap.fits;7.58501;26452.1;6.68672;0
20170818163141247_CIIRC-R1_snap.fits;7.41836;26515.1;6.92845;0
20170818163314089_CIIRC-R1_met.fits;9.02503;26496.1;25.3936;0.341333
20170818163327231_CIIRC-R1_met.fits;7.66655;26478.5;19.7063;0.341333
20170818163334399_CIIRC-R1_met.fits;6.4718;26525.4;13.2715;0.170667
20170818163241321_CIIRC-R1_snap.fits;7.76986;26504.9;6.75849;0
20170818163350953_CIIRC-R1_met.fits;8.68523;26535.6;33.2503;0.341333
20170818163407337_CIIRC-R1_met.fits;8.30031;26510.7;27.8705;1.70667
20170818163433961_CIIRC-R1_met.fits;8.38776;26529.8;27.9442;0.170667
20170818163341396_CIIRC-R1_snap.fits;7.85988;26474.1;7.29454;0
20170818163454783_CIIRC-R1_met.fits;7.94992;26496.1;26.2567;0.170667
20170818163441471_CIIRC-R1_snap.fits;7.1885;26507.8;6.17623;0
20170818163538473_CIIRC-R1_met.fits;6.82107;26460.9;13.8291;0.170667
20170818163541545_CIIRC-R1_snap.fits;5.66705;26503.4;6.19752;0
20170818163650836_CIIRC-R1_met.fits;6.40279;26504.9;22.2468;0.170667
20170818163705172_CIIRC-R1_met.fits;7.60143;26509.3;25.7965;0.512
20170818163641620_CIIRC-R1_snap.fits;8.37145;26509.3;6.9053;0
20170818163752105_CIIRC-R1_met.fits;6.93646;26519.5;16.5335;0.170667
20170818163759103_CIIRC-R1_met.fits;7.45184;26502;79.6613;0.512
20170818163803028_CIIRC-R1_met.fits;8.20691;26490.2;317.383;0.512
20170818163741695_CIIRC-R1_snap.fits;8.08585;26541.5;5.86497;0
20170818163844500_CIIRC-R1_met.fits;8.90283;26460.9;18.5013;0.170667
20170818163850985_CIIRC-R1_met.fits;6.71286;26506.3;24.6164;0.341333
20170818163855423_CIIRC-R1_met.fits;8.45334;26499;59.7799;2.21867
20170818163841769_CIIRC-R1_snap.fits;8.68652;26537.1;9.47056;0
20170818164007615_CIIRC-R1_met.fits;7.82656;26519.5;22.7212;0.170667
20170818164030825_CIIRC-R1_met.fits;7.37789;26491.7;31.1337;0.170667
20170818164037993_CIIRC-R1_met.fits;6.67929;26500.5;49.372;0.341333
20170818163941844_CIIRC-R1_snap.fits;7.47725;26494.6;5.53149;0
20170818164041919_CIIRC-R1_met.fits;7.84511;26485.8;17.1875;0.170667
20170818164041919_CIIRC-R1_snap.fits;8.96702;26503.4;9.31874;0
20170818164157865_CIIRC-R1_met.fits;7.25049;26515.1;45.3151;0.341333
20170818164206399_CIIRC-R1_met.fits;7.12446;26507.8;696.826;3.24267
20170818164141993_CIIRC-R1_snap.fits;7.32261;26526.9;6.72656;0
20170818164242068_CIIRC-R1_snap.fits;6.34092;26478.5;6.64642;0
20170818164358185_CIIRC-R1_met.fits;7.80685;26500.5;125.634;0.341333
20170818164429417_CIIRC-R1_met.fits;5.84678;26496.1;22.8653;0.512
20170818164342143_CIIRC-R1_snap.fits;7.0066;26491.7;6.08659;0
20170818164451433_CIIRC-R1_met.fits;7.47783;26503.4;22.9637;0.170667
20170818164510036_CIIRC-R1_met.fits;7.94641;26512.2;38.7878;0.341333
20170818164442217_CIIRC-R1_snap.fits;5.49863;26510.7;6.35572;0
20170818164547071_CIIRC-R1_met.fits;7.47005;26497.6;20.278;0.170667
20170818164607209_CIIRC-R1_met.fits;6.69526;26518.1;33.049;0.170667
20170818164612671_CIIRC-R1_met.fits;6.58908;26510.7;37.8875;0.341333
20170818164621887_CIIRC-R1_met.fits;8.11383;26497.6;24.0243;0.341333
20170818164542292_CIIRC-R1_snap.fits;7.06893;26450.7;7.423;0
20170818164650047_CIIRC-R1_met.fits;7.34425;26512.2;50.1631;0.512
20170818164715647_CIIRC-R1_met.fits;6.21321;26484.4;35.0818;0.682667
20170818164726057_CIIRC-R1_met.fits;7.45408;26507.8;33.1769;0.341333
20170818164642367_CIIRC-R1_snap.fits;7.28507;26543;5.94554;0
20170818164743465_CIIRC-R1_met.fits;6.39688;26518.1;18.166;0.341333
20170818164759679_CIIRC-R1_met.fits;6.53158;26487.3;16.3621;0.341333
20170818164824767_CIIRC-R1_met.fits;6.87413;26515.1;18.9452;0.170667
20170818164827497_CIIRC-R1_met.fits;6.61833;26518.1;13.2946;0.170667
20170818164742441_CIIRC-R1_snap.fits;7.26716;26516.6;7.05181;0
20170818164847465_CIIRC-R1_met.fits;6.20762;26518.1;14.0376;0.170667
20170818164858900_CIIRC-R1_met.fits;9.57378;26499;96.1087;0.512
20170818164919380_CIIRC-R1_met.fits;6.53749;26521;23.2802;0.170667
20170818164842516_CIIRC-R1_snap.fits;9.12362;26534.2;7.08143;0
20170818164955732_CIIRC-R1_met.fits;7.19964;26513.7;14.9676;0.170667
20170818165009044_CIIRC-R1_met.fits;9.02682;26474.1;27.5368;0.170667
20170818165013311_CIIRC-R1_met.fits;8.47299;26504.9;17.1815;0.170667
20170818165026623_CIIRC-R1_met.fits;7.70732;26493.2;24.7378;0.170667
20170818164942591_CIIRC-R1_snap.fits;6.85513;26497.6;5.75243;0
20170818165042665_CIIRC-R1_snap.fits;7.18118;26459.5;4.78884;0
20170818165147348_CIIRC-R1_met.fits;7.94871;26494.6;21.4225;0.170667
20170818165202708_CIIRC-R1_met.fits;6.23997;26506.3;21.5502;0.170667
20170818165142740_CIIRC-R1_snap.fits;7.80797;26455.1;5.71634;0
20170818165311145_CIIRC-R1_met.fits;6.85127;26496.1;20.0941;0.341333
20170818165242815_CIIRC-R1_snap.fits;6.59318;26497.6;7.57461;0
20170818165337428_CIIRC-R1_met.fits;7.23211;26500.5;19.4489;3.41333
20170818165401492_CIIRC-R1_met.fits;7.70153;26507.8;19.0191;0.341333
20170818165425556_CIIRC-R1_met.fits;7.0462;26510.7;19.2654;0.170667
20170818165342889_CIIRC-R1_snap.fits;8.24037;26541.5;7.99905;0
20170818165454399_CIIRC-R1_met.fits;7.16874;26480;15.4681;0.170667
20170818165537748_CIIRC-R1_met.fits;7.83621;26512.2;27.3772;0.170667
20170818165442964_CIIRC-R1_snap.fits;7.61078;26513.7;7.00517;0
20170818165543209_CIIRC-R1_met.fits;7.53217;26523.9;22.1025;1.19467
20170818165614783_CIIRC-R1_met.fits;8.25478;26488.8;43.6589;0.341333
20170818165543039_CIIRC-R1_snap.fits;8.33552;26518.1;7.6896;0
20170818165654036_CIIRC-R1_met.fits;9.61843;26484.4;19.7972;0.341333
20170818165643113_CIIRC-R1_snap.fits;6.3863;26516.6;6.83485;0
20170818165743188_CIIRC-R1_snap.fits;7.55622;26545.9;5.05418;0
20170818165843263_CIIRC-R1_snap.fits;7.24821;26512.2;6.94015;0
20170818165943337_CIIRC-R1_snap.fits;5.48342;26491.7;6.78204;0
