# file name; noise; peak f.; mag.; duration
20160518130100330_ZVPP-R4_snap.fits;5.49261;26532.7;3.9773;0
20160518130200404_ZVPP-R4_snap.fits;5.29409;26503.4;3.86614;0
20160518130301479_ZVPP-R4_snap.fits;4.98786;26477.1;5.02298;0
20160518130419036_ZVPP-R4_met.fits;4.78575;26507.8;51.7044;0.682667
20160518130401554_ZVPP-R4_snap.fits;5.1011;26471.2;4.84849;0
20160518130501628_ZVPP-R4_snap.fits;5.63579;26484.4;4.22176;0
20160518130601703_ZVPP-R4_snap.fits;4.96942;26475.6;4.57102;0
20160518130701778_ZVPP-R4_snap.fits;6.51225;26516.6;5.61559;0
20160518130801852_ZVPP-R4_snap.fits;6.2981;26469.7;4.52371;0
20160518130901927_ZVPP-R4_snap.fits;6.81079;26497.6;4.63376;0
20160518131034674_ZVPP-R4_met.fits;6.16779;26484.4;14.8931;0.341333
20160518131001002_ZVPP-R4_snap.fits;5.10082;26463.9;4.40801;0
20160518131101076_ZVPP-R4_snap.fits;6.89111;26494.6;5.20105;0
20160518131201151_ZVPP-R4_snap.fits;6.29445;26521;4.7425;0
20160518131301226_ZVPP-R4_snap.fits;5.65951;26503.4;4.84804;0
20160518131401300_ZVPP-R4_snap.fits;6.00797;26504.9;3.46527;0
20160518131502375_ZVPP-R4_snap.fits;5.56075;26543;4.10922;0
20160518131602450_ZVPP-R4_snap.fits;5.87928;26535.6;4.38043;0
20160518131702524_ZVPP-R4_snap.fits;4.8364;26472.7;6.50578;0
20160518131802599_ZVPP-R4_snap.fits;6.9554;26468.3;5.55757;0
20160518131902674_ZVPP-R4_snap.fits;5.62356;26449.2;4.77362;0
20160518132002748_ZVPP-R4_snap.fits;4.80181;26516.6;4.77226;0
20160518132119940_ZVPP-R4_met.fits;4.60459;26518.1;9.33523;0.341333
20160518132102823_ZVPP-R4_snap.fits;5.41182;26500.5;4.46438;0
20160518132202898_ZVPP-R4_snap.fits;4.76994;26510.7;4.94671;0
20160518132312604_ZVPP-R4_met.fits;5.37805;26507.8;11.8852;0.170667
20160518132351834_ZVPP-R4_met.fits;4.69123;26507.8;27.7986;0.341333
20160518132302972_ZVPP-R4_snap.fits;4.71275;26450.7;5.82749;0
20160518132402047_ZVPP-R4_snap.fits;5.70988;26462.4;5.47378;0
20160518132502122_ZVPP-R4_snap.fits;5.00383;26516.6;6.27809;0
20160518132602196_ZVPP-R4_snap.fits;5.63849;26490.2;4.73866;0
20160518132703271_ZVPP-R4_snap.fits;6.12159;26491.7;3.63404;0
20160518132803346_ZVPP-R4_snap.fits;5.35387;26547.4;5.121;0
20160518132921586_ZVPP-R4_met.fits;5.13768;26487.3;27.4278;0.341333
20160518132903420_ZVPP-R4_snap.fits;6.28288;26465.3;6.32316;0
20160518133003495_ZVPP-R4_snap.fits;5.81988;26532.7;4.57417;0
20160518133103570_ZVPP-R4_snap.fits;6.00666;26500.5;5.50199;0
20160518133203644_ZVPP-R4_snap.fits;5.66437;26487.3;6.17515;0
20160518133349191_ZVPP-R4_met.fits;4.79451;26502;22.9072;0.341333
20160518133303719_ZVPP-R4_snap.fits;4.90113;26532.7;4.44754;0
20160518133403794_ZVPP-R4_snap.fits;5.52726;26452.1;3.85859;0
20160518133527812_ZVPP-R4_met.fits;4.94874;26513.7;13.767;0.170667
20160518133503868_ZVPP-R4_snap.fits;5.12692;26499;5.61299;0
20160518133603943_ZVPP-R4_snap.fits;5.09077;26504.9;4.00677;0
20160518133703018_ZVPP-R4_snap.fits;4.96896;26490.2;4.91451;0
20160518133845468_ZVPP-R4_met.fits;4.75512;26484.4;9.98934;0.341333
20160518133803092_ZVPP-R4_snap.fits;5.28496;26541.5;4.16019;0
20160518133904167_ZVPP-R4_snap.fits;4.92319;26523.9;4.63098;0
20160518134004242_ZVPP-R4_snap.fits;4.74948;26481.4;5.55302;0
20160518134103684_ZVPP-R4_met.fits;6.41472;26512.2;16.7378;0.170667
20160518134104316_ZVPP-R4_snap.fits;5.39003;26528.3;6.34819;0
20160518134204391_ZVPP-R4_snap.fits;5.23686;26494.6;5.10118;0
20160518134304466_ZVPP-R4_snap.fits;4.90753;26462.4;3.91732;0
20160518134404540_ZVPP-R4_snap.fits;5.94841;26547.4;3.78199;0
20160518134504615_ZVPP-R4_snap.fits;5.61681;26484.4;4.84217;0
20160518134604690_ZVPP-R4_snap.fits;5.50625;26522.5;4.93838;0
20160518134801647_ZVPP-R4_met.fits;5.32075;26513.7;11.0222;0.512
20160518134704764_ZVPP-R4_snap.fits;5.77695;26481.4;5.26283;0
20160518134804839_ZVPP-R4_snap.fits;4.80207;26469.7;5.71271;0
20160518134931271_ZVPP-R4_met.fits;5.52049;26504.9;13.4863;0.512
20160518134904914_ZVPP-R4_snap.fits;4.54988;26543;3.77934;0
20160518135004988_ZVPP-R4_snap.fits;5.6661;26526.9;4.42716;0
20160518135104063_ZVPP-R4_snap.fits;5.26447;26484.4;3.59206;0
20160518135205138_ZVPP-R4_snap.fits;5.25761;26531.2;5.03854;0
20160518135305212_ZVPP-R4_snap.fits;5.49888;26490.2;5.40866;0
20160518135405287_ZVPP-R4_snap.fits;5.35892;26482.9;4.82863;0
20160518135551834_ZVPP-R4_met.fits;5.92144;26512.2;12.6342;0.341333
20160518135505362_ZVPP-R4_snap.fits;5.29168;26459.5;4.70582;0
20160518135605436_ZVPP-R4_snap.fits;5.66784;26522.5;5.34113;0
20160518135705511_ZVPP-R4_snap.fits;5.68255;26543;5.084;0
20160518135856666_ZVPP-R4_met.fits;4.94212;26515.1;10.634;3.41333
20160518135805586_ZVPP-R4_snap.fits;6.51607;26493.2;5.05393;0
20160518135905660_ZVPP-R4_snap.fits;5.57833;26465.3;4.91967;0
20160518140005735_ZVPP-R4_snap.fits;5.62923;26512.2;5.7731;0
