# file name; noise; peak f.; mag.; duration
20160518170020175_ZVPP-R4_snap.fits;6.15191;26455.1;3.88748;0
20160518170120250_ZVPP-R4_snap.fits;5.34223;26545.9;3.76621;0
20160518170220324_ZVPP-R4_snap.fits;4.83909;26525.4;4.73642;0
20160518170331055_ZVPP-R4_met.fits;5.70362;26502;16.4842;0.341333
20160518170320399_ZVPP-R4_snap.fits;6.2751;26472.7;4.48836;0
20160518170420474_ZVPP-R4_snap.fits;4.35664;26543;4.35877;0
20160518170520548_ZVPP-R4_snap.fits;5.75298;26515.1;5.38471;0
20160518170653612_ZVPP-R4_met.fits;5.18156;26494.6;12.576;0.170667
20160518170620623_ZVPP-R4_snap.fits;6.25067;26525.4;3.99882;0
20160518170720698_ZVPP-R4_snap.fits;5.87928;26532.7;3.49074;0
20160518170820772_ZVPP-R4_snap.fits;5.20616;26521;3.0366;0
20160518170920847_ZVPP-R4_snap.fits;5.37509;26543;4.01964;0
20160518171020922_ZVPP-R4_snap.fits;5.18433;26472.7;5.42263;0
20160518171121996_ZVPP-R4_snap.fits;6.4739;26456.5;3.72997;0
20160518171254572_ZVPP-R4_met.fits;4.25769;26490.2;9.53701;0.170667
20160518171221071_ZVPP-R4_snap.fits;5.59117;26463.9;5.28855;0
20160518171321146_ZVPP-R4_snap.fits;5.19536;26471.2;6.12734;0
20160518171439362_ZVPP-R4_met.fits;5.32525;26518.1;14.2226;0.170667
20160518171421220_ZVPP-R4_snap.fits;5.85958;26477.1;4.27279;0
20160518171521295_ZVPP-R4_snap.fits;5.35456;26469.7;5.30476;0
20160518171621370_ZVPP-R4_snap.fits;4.80742;26507.8;4.43718;0
20160518171721444_ZVPP-R4_snap.fits;5.4068;26491.7;3.69356;0
20160518171821519_ZVPP-R4_snap.fits;5.96012;26503.4;6.83704;0
20160518171921594_ZVPP-R4_snap.fits;6.00547;26523.9;4.22746;0
20160518172021668_ZVPP-R4_snap.fits;4.71114;26518.1;5.22753;0
20160518172121743_ZVPP-R4_snap.fits;6.10935;26504.9;5.28084;0
20160518172221818_ZVPP-R4_snap.fits;6.32636;26545.9;4.21526;0
20160518172321892_ZVPP-R4_snap.fits;5.29024;26490.2;5.25223;0
20160518172422967_ZVPP-R4_snap.fits;6.49364;26490.2;5.05188;0
20160518172522042_ZVPP-R4_snap.fits;4.52122;26522.5;4.96215;0
20160518172653399_ZVPP-R4_met.fits;5.60987;26500.5;22.7189;0.512
20160518172622116_ZVPP-R4_snap.fits;4.92305;26521;4.45962;0
20160518172722191_ZVPP-R4_snap.fits;5.49682;26465.3;5.29295;0
20160518172822266_ZVPP-R4_snap.fits;4.92181;26487.3;5.04397;0
20160518172922340_ZVPP-R4_snap.fits;5.21429;26450.7;5.26928;0
20160518173106839_ZVPP-R4_met.fits;5.4934;26503.4;15.5351;0.170667
20160518173022415_ZVPP-R4_snap.fits;4.69511;26532.7;4.89606;0
20160518173122490_ZVPP-R4_snap.fits;5.71132;26453.6;4.39775;0
20160518173240535_ZVPP-R4_met.fits;4.66016;26506.3;21.9262;0.170667
20160518173222564_ZVPP-R4_snap.fits;5.54139;26504.9;3.41005;0
20160518173322639_ZVPP-R4_snap.fits;5.29658;26491.7;4.43015;0
20160518173422714_ZVPP-R4_snap.fits;6.28111;26488.8;4.11415;0
20160518173522788_ZVPP-R4_snap.fits;5.71863;26506.3;4.03147;0
20160518173623863_ZVPP-R4_snap.fits;5.17446;26497.6;4.98918;0
20160518173723938_ZVPP-R4_snap.fits;5.64244;26468.3;5.16903;0
20160518173823012_ZVPP-R4_snap.fits;5.00858;26474.1;3.97183;0
20160518173923087_ZVPP-R4_snap.fits;5.06873;26450.7;3.93899;0
20160518174023162_ZVPP-R4_snap.fits;5.21326;26499;4.62787;0
20160518174123236_ZVPP-R4_snap.fits;5.42;26453.6;6.30261;0
20160518174223311_ZVPP-R4_snap.fits;5.46553;26496.1;5.28839;0
20160518174323386_ZVPP-R4_snap.fits;6.1639;26523.9;5.16409;0
20160518174423460_ZVPP-R4_snap.fits;5.39712;26504.9;5.28439;0
20160518174523927_ZVPP-R4_met.fits;5.04348;26509.3;10.4739;0.170667
20160518174523535_ZVPP-R4_snap.fits;4.78143;26466.8;5.30229;0
20160518174623610_ZVPP-R4_snap.fits;4.81846;26547.4;5.05508;0
20160518174810156_ZVPP-R4_met.fits;5.28719;26504.9;10.8976;0.682667
20160518174724684_ZVPP-R4_snap.fits;5.76832;26541.5;5.51927;0
20160518174824759_ZVPP-R4_snap.fits;5.33049;26478.5;5.17271;0
20160518174924834_ZVPP-R4_snap.fits;4.55842;26474.1;4.00119;0
20160518175046828_ZVPP-R4_met.fits;5.28976;26488.8;14.3472;0.170667
20160518175024908_ZVPP-R4_snap.fits;5.66544;26475.6;4.3342;0
20160518175124983_ZVPP-R4_snap.fits;5.84815;26459.5;3.73937;0
20160518175224058_ZVPP-R4_snap.fits;5.1001;26518.1;4.66506;0
20160518175324132_ZVPP-R4_snap.fits;5.60144;26491.7;4.08247;0
20160518175424207_ZVPP-R4_snap.fits;6.29183;26471.2;4.17548;0
20160518175524282_ZVPP-R4_snap.fits;5.64225;26496.1;4.62051;0
20160518175624356_ZVPP-R4_snap.fits;5.73923;26529.8;4.87909;0
20160518175724431_ZVPP-R4_snap.fits;5.22949;26493.2;5.49369;0
20160518175824506_ZVPP-R4_snap.fits;6.08229;26469.7;3.98071;0
20160518175924580_ZVPP-R4_snap.fits;5.73259;26534.2;4.25201;0
