# file name; noise; peak f.; mag.; duration
20160518120056850_ZVPP-R4_snap.fits;4.74832;26521;4.0922;0
20160518120210482_ZVPP-R4_met.fits;5.06671;26482.9;16.0311;0.170667
20160518120156924_ZVPP-R4_snap.fits;5.26128;26496.1;4.42905;0
20160518120256999_ZVPP-R4_snap.fits;6.05717;26452.1;4.1363;0
20160518120439986_ZVPP-R4_met.fits;4.71804;26496.1;23.2385;0.341333
20160518120356074_ZVPP-R4_snap.fits;5.6129;26540;4.74751;0
20160518120527114_ZVPP-R4_met.fits;5.97697;26518.1;12.679;0.341333
20160518120456148_ZVPP-R4_snap.fits;4.76733;26547.4;4.77452;0
20160518120556223_ZVPP-R4_snap.fits;4.87727;26519.5;4.02248;0
20160518120656298_ZVPP-R4_snap.fits;4.98512;26463.9;4.19288;0
20160518120756372_ZVPP-R4_snap.fits;4.79051;26453.6;5.6511;0
20160518120856447_ZVPP-R4_snap.fits;5.73204;26534.2;5.06646;0
20160518120956522_ZVPP-R4_snap.fits;5.29616;26468.3;3.93986;0
20160518121056596_ZVPP-R4_snap.fits;5.21724;26459.5;4.47535;0
20160518121156671_ZVPP-R4_snap.fits;6.0257;26500.5;5.21773;0
20160518121257746_ZVPP-R4_snap.fits;6.11462;26544.4;4.72809;0
20160518121357820_ZVPP-R4_snap.fits;5.18879;26499;4.32403;0
20160518121457895_ZVPP-R4_snap.fits;5.49846;26523.9;4.08111;0
20160518121600946_ZVPP-R4_met.fits;5.46352;26499;18.5634;0.170667
20160518121557970_ZVPP-R4_snap.fits;5.59477;26480;5.34501;0
20160518121659484_ZVPP-R4_met.fits;6.28478;26499;14.3601;0.170667
20160518121657044_ZVPP-R4_snap.fits;5.03404;26526.9;4.80878;0
20160518121757119_ZVPP-R4_snap.fits;5.32322;26460.9;4.87123;0
20160518121857194_ZVPP-R4_snap.fits;5.78996;26521;4.91361;0
20160518122055687_ZVPP-R4_met.fits;4.91126;26503.4;10.276;0.170667
20160518121957268_ZVPP-R4_snap.fits;5.27009;26466.8;6.40829;0
20160518122057343_ZVPP-R4_snap.fits;4.7796;26538.6;4.9485;0
20160518122157418_ZVPP-R4_snap.fits;6.11105;26543;4.90464;0
20160518122257492_ZVPP-R4_snap.fits;5.06415;26547.4;4.75882;0
20160518122357276_ZVPP-R4_met.fits;5.62099;26490.2;12.2535;0.170667
20160518122357567_ZVPP-R4_snap.fits;6.00008;26497.6;5.2138;0
20160518122457642_ZVPP-R4_snap.fits;5.60759;26458;4.51628;0
20160518122558716_ZVPP-R4_snap.fits;5.49656;26538.6;4.22811;0
20160518122658791_ZVPP-R4_snap.fits;5.19677;26466.8;5.21288;0
20160518122758866_ZVPP-R4_snap.fits;5.17269;26468.3;5.31327;0
20160518122858940_ZVPP-R4_snap.fits;5.08134;26480;5.51756;0
20160518122958015_ZVPP-R4_snap.fits;5.83667;26507.8;4.47482;0
20160518123058090_ZVPP-R4_snap.fits;6.1503;26477.1;5.37202;0
20160518123158164_ZVPP-R4_snap.fits;5.13653;26516.6;3.7381;0
20160518123315868_ZVPP-R4_met.fits;5.10821;26509.3;49.2969;0.682667
20160518123258239_ZVPP-R4_snap.fits;5.9587;26515.1;4.30253;0
20160518123358314_ZVPP-R4_snap.fits;4.98649;26466.8;5.54855;0
20160518123523527_ZVPP-R4_met.fits;6.01285;26494.6;22.7004;0.341333
20160518123535815_ZVPP-R4_met.fits;4.28346;26499;17.9599;0.341333
20160518123458388_ZVPP-R4_snap.fits;4.43208;26534.2;3.99659;0
20160518123558463_ZVPP-R4_snap.fits;5.06174;26452.1;5.38666;0
20160518123659538_ZVPP-R4_snap.fits;5.6825;26471.2;4.69586;0
20160518123817436_ZVPP-R4_met.fits;6.29529;26494.6;22.6994;0.512
20160518123759612_ZVPP-R4_snap.fits;5.56753;26490.2;4.98523;0
20160518123859687_ZVPP-R4_snap.fits;5.39916;26491.7;3.36857;0
20160518123959762_ZVPP-R4_snap.fits;5.3924;26491.7;4.56228;0
20160518124059836_ZVPP-R4_snap.fits;5.61528;26512.2;4.51934;0
20160518124159911_ZVPP-R4_snap.fits;6.00928;26469.7;5.26631;0
20160518124259986_ZVPP-R4_snap.fits;5.45118;26547.4;5.10366;0
20160518124359060_ZVPP-R4_snap.fits;5.30904;26493.2;4.05111;0
20160518124459135_ZVPP-R4_snap.fits;5.932;26504.9;5.53538;0
20160518124559210_ZVPP-R4_snap.fits;4.86195;26544.4;5.21877;0
20160518124659284_ZVPP-R4_snap.fits;5.03523;26540;4.51652;0
20160518124759359_ZVPP-R4_snap.fits;5.17315;26482.9;3.97305;0
20160518124859434_ZVPP-R4_snap.fits;5.14884;26460.9;5.33023;0
20160518125000508_ZVPP-R4_snap.fits;5.09201;26532.7;4.37989;0
20160518125100583_ZVPP-R4_snap.fits;5.3389;26488.8;4.50967;0
20160518125200658_ZVPP-R4_snap.fits;5.4547;26488.8;5.20566;0
20160518125300732_ZVPP-R4_snap.fits;5.75617;26509.3;4.60235;0
20160518125400807_ZVPP-R4_snap.fits;5.57534;26474.1;4.16112;0
20160518125554204_ZVPP-R4_met.fits;5.40172;26510.7;37.6405;0.341333
20160518125500882_ZVPP-R4_snap.fits;5.49883;26449.2;5.20511;0
20160518125601956_ZVPP-R4_snap.fits;5.10685;26475.6;5.40917;0
20160518125705031_ZVPP-R4_met.fits;4.89585;26526.9;13.1669;0.170667
20160518125700031_ZVPP-R4_snap.fits;5.62295;26480;3.42572;0
20160518125800106_ZVPP-R4_snap.fits;6.35965;26512.2;5.09476;0
20160518125900180_ZVPP-R4_snap.fits;5.37227;26547.4;5.14223;0
20160518130000255_ZVPP-R4_snap.fits;5.69067;26523.9;4.90507;0
