# file name; noise; peak f.; mag.; duration
20160518160015695_ZVPP-R4_snap.fits;5.21414;26480;5.01055;0
20160518160115770_ZVPP-R4_snap.fits;5.24039;26478.5;5.50933;0
20160518160215844_ZVPP-R4_snap.fits;5.00219;26519.5;4.38693;0
20160518160315919_ZVPP-R4_snap.fits;4.99992;26502;3.99525;0
20160518160415994_ZVPP-R4_snap.fits;4.73737;26490.2;5.39843;0
20160518160515068_ZVPP-R4_snap.fits;5.68738;26525.4;5.64333;0
20160518160708783_ZVPP-R4_met.fits;4.65512;26487.3;23.7957;0.341333
20160518160615143_ZVPP-R4_snap.fits;5.34978;26449.2;4.11681;0
20160518160715218_ZVPP-R4_snap.fits;5.76961;26452.1;4.0676;0
20160518160815292_ZVPP-R4_snap.fits;5.9273;26465.3;5.23471;0
20160518160915367_ZVPP-R4_snap.fits;5.37362;26487.3;5.0234;0
20160518161016442_ZVPP-R4_snap.fits;5.03943;26484.4;4.29535;0
20160518161116516_ZVPP-R4_snap.fits;4.61246;26531.2;4.42063;0
20160518161306818_ZVPP-R4_met.fits;5.51047;26507.8;14.3935;0.170667
20160518161216591_ZVPP-R4_snap.fits;4.78557;26510.7;4.78594;0
20160518161316666_ZVPP-R4_snap.fits;5.13104;26516.6;4.43355;0
20160518161416740_ZVPP-R4_snap.fits;4.36404;26477.1;4.9596;0
20160518161516815_ZVPP-R4_snap.fits;4.9014;26543;4.30284;0
20160518161616890_ZVPP-R4_snap.fits;5.5637;26532.7;4.94837;0
20160518161716964_ZVPP-R4_snap.fits;6.43964;26506.3;4.77858;0
20160518161816039_ZVPP-R4_snap.fits;4.85207;26538.6;5.3627;0
20160518161925868_ZVPP-R4_met.fits;5.47222;26499;15.58;0.170667
20160518161916114_ZVPP-R4_snap.fits;5.24232;26496.1;5.55992;0
20160518162016188_ZVPP-R4_snap.fits;4.47802;26526.9;5.45071;0
20160518162116263_ZVPP-R4_snap.fits;5.85123;26532.7;6.48525;0
20160518162217338_ZVPP-R4_snap.fits;5.44958;26487.3;4.79689;0
20160518162317412_ZVPP-R4_snap.fits;4.80111;26525.4;5.32243;0
20160518162503959_ZVPP-R4_met.fits;5.9595;26510.7;19.3238;1.87733
20160518162417487_ZVPP-R4_snap.fits;5.66321;26519.5;4.67963;0
20160518162605911_ZVPP-R4_met.fits;5.57734;26509.3;13.102;0.170667
20160518162517562_ZVPP-R4_snap.fits;4.95572;26484.4;3.83069;0
20160518162617636_ZVPP-R4_snap.fits;4.53262;26543;5.4144;0
20160518162812399_ZVPP-R4_met.fits;4.92617;26528.3;10.3343;0.512
20160518162717711_ZVPP-R4_snap.fits;5.92474;26519.5;5.23701;0
20160518162817786_ZVPP-R4_snap.fits;4.60116;26475.6;4.58385;0
20160518162917860_ZVPP-R4_snap.fits;5.43219;26455.1;4.76145;0
20160518163017935_ZVPP-R4_snap.fits;6.1863;26502;6.95149;0
20160518163117010_ZVPP-R4_snap.fits;5.70274;26478.5;4.71083;0
20160518163217084_ZVPP-R4_snap.fits;5.5869;26507.8;4.51678;0
20160518163317159_ZVPP-R4_snap.fits;5.3989;26475.6;4.31435;0
20160518163417234_ZVPP-R4_snap.fits;4.68127;26482.9;4.32884;0
20160518163518308_ZVPP-R4_snap.fits;4.57405;26481.4;5.22641;0
20160518163618383_ZVPP-R4_snap.fits;5.43527;26513.7;4.81597;0
20160518163718458_ZVPP-R4_snap.fits;4.49781;26452.1;3.70268;0
20160518163818532_ZVPP-R4_snap.fits;4.4491;26450.7;5.02814;0
20160518163918607_ZVPP-R4_snap.fits;5.65432;26459.5;4.06037;0
20160518164018682_ZVPP-R4_snap.fits;6.13626;26463.9;3.74051;0
20160518164118756_ZVPP-R4_snap.fits;5.79193;26515.1;5.36847;0
20160518164218831_ZVPP-R4_snap.fits;5.27872;26526.9;5.13888;0
20160518164318906_ZVPP-R4_snap.fits;5.50251;26452.1;6.56173;0
20160518164450775_ZVPP-R4_met.fits;4.8237;26497.6;15.1242;0.170667
20160518164418980_ZVPP-R4_snap.fits;6.11941;26500.5;4.85668;0
20160518164518055_ZVPP-R4_snap.fits;5.16181;26468.3;4.50862;0
20160518164618130_ZVPP-R4_snap.fits;6.3656;26455.1;5.05585;0
20160518164746732_ZVPP-R4_met.fits;5.24225;26497.6;34.7723;0.341333
20160518164719204_ZVPP-R4_snap.fits;6.56908;26456.5;4.2595;0
20160518164839639_ZVPP-R4_met.fits;5.61582;26497.6;13.4666;0.170667
20160518164819279_ZVPP-R4_snap.fits;5.6571;26475.6;5.69429;0
20160518164919354_ZVPP-R4_snap.fits;5.48173;26538.6;4.22395;0
20160518165021868_ZVPP-R4_met.fits;6.36902;26522.5;14.4936;0.341333
20160518165019428_ZVPP-R4_snap.fits;4.33487;26535.6;4.3329;0
20160518165204292_ZVPP-R4_met.fits;4.165;26493.2;9.5932;0.170667
20160518165119503_ZVPP-R4_snap.fits;4.97715;26496.1;6.07131;0
20160518165219578_ZVPP-R4_snap.fits;5.15044;26507.8;5.44216;0
20160518165319652_ZVPP-R4_snap.fits;5.71405;26529.8;5.18617;0
20160518165419727_ZVPP-R4_snap.fits;5.98168;26471.2;4.30036;0
20160518165519802_ZVPP-R4_snap.fits;5.16927;26518.1;5.31323;0
20160518165655450_ZVPP-R4_met.fits;6.34738;26510.7;25.8719;0.341333
20160518165619876_ZVPP-R4_snap.fits;6.25369;26531.2;3.96759;0
20160518165719951_ZVPP-R4_snap.fits;5.17847;26510.7;5.42337;0
20160518165821295_ZVPP-R4_met.fits;5.6146;26494.6;12.0729;0.170667
20160518165819026_ZVPP-R4_snap.fits;5.51961;26534.2;5.20798;0
20160518165920100_ZVPP-R4_snap.fits;5.01542;26449.2;6.17021;0
