# file name; noise; peak f.; mag.; duration
20160518190030135_ZVPP-R4_snap.fits;4.94952;26522.5;4.91591;0
20160518190130210_ZVPP-R4_snap.fits;5.59107;26458;4.79638;0
20160518190230284_ZVPP-R4_snap.fits;5.47454;26478.5;5.45436;0
20160518190330359_ZVPP-R4_snap.fits;5.46058;26531.2;4.73993;0
20160518190430434_ZVPP-R4_snap.fits;6.06986;26503.4;4.21958;0
20160518190530508_ZVPP-R4_snap.fits;6.69828;26516.6;4.6764;0
20160518190630583_ZVPP-R4_snap.fits;5.75406;26512.2;4.53182;0
20160518190730658_ZVPP-R4_snap.fits;6.3564;26466.8;6.27332;0
20160518190830732_ZVPP-R4_snap.fits;5.63612;26515.1;3.23735;0
20160518190930807_ZVPP-R4_snap.fits;5.64932;26459.5;4.69357;0
20160518191030882_ZVPP-R4_snap.fits;5.13469;26450.7;4.75801;0
20160518191131956_ZVPP-R4_snap.fits;4.56852;26477.1;5.48303;0
20160518191231031_ZVPP-R4_snap.fits;5.95555;26449.2;5.9577;0
20160518191331106_ZVPP-R4_snap.fits;4.90319;26475.6;5.50038;0
20160518191431180_ZVPP-R4_snap.fits;5.14206;26512.2;5.26818;0
20160518191531255_ZVPP-R4_snap.fits;5.255;26504.9;4.82242;0
20160518191631330_ZVPP-R4_snap.fits;6.04683;26499;4.28798;0
20160518191731404_ZVPP-R4_snap.fits;5.15974;26491.7;4.03052;0
20160518191831479_ZVPP-R4_snap.fits;4.84111;26471.2;4.69562;0
20160518191931554_ZVPP-R4_snap.fits;4.45301;26455.1;4.62384;0
20160518192048916_ZVPP-R4_met.fits;4.57538;26496.1;12.9772;0.341333
20160518192031628_ZVPP-R4_snap.fits;5.1396;26453.6;4.60117;0
20160518192131703_ZVPP-R4_snap.fits;5.52714;26482.9;4.29397;0
20160518192232778_ZVPP-R4_snap.fits;5.14756;26513.7;4.83589;0
20160518192332852_ZVPP-R4_snap.fits;5.22226;26512.2;4.98113;0
20160518192432927_ZVPP-R4_snap.fits;5.32918;26543;4.86288;0
20160518192532002_ZVPP-R4_snap.fits;5.27973;26465.3;5.25605;0
20160518192710356_ZVPP-R4_met.fits;4.70047;26496.1;20.9571;0.341333
20160518192632076_ZVPP-R4_snap.fits;6.00852;26537.1;4.72043;0
20160518192732151_ZVPP-R4_snap.fits;4.70519;26458;4.87884;0
20160518192832226_ZVPP-R4_snap.fits;4.71926;26460.9;4.84924;0
20160518192932300_ZVPP-R4_snap.fits;4.97237;26543;4.7775;0
20160518193032375_ZVPP-R4_snap.fits;5.47082;26474.1;4.93599;0
20160518193132450_ZVPP-R4_snap.fits;4.27632;26515.1;4.50304;0
20160518193232524_ZVPP-R4_snap.fits;4.52814;26531.2;5.04297;0
20160518193332599_ZVPP-R4_snap.fits;6.03366;26512.2;5.10341;0
20160518193433674_ZVPP-R4_snap.fits;5.68367;26477.1;4.16209;0
20160518193533748_ZVPP-R4_snap.fits;5.49142;26482.9;6.4996;0
20160518193633823_ZVPP-R4_snap.fits;4.20272;26450.7;5.08638;0
20160518193733898_ZVPP-R4_snap.fits;4.47857;26488.8;3.48765;0
20160518193833972_ZVPP-R4_snap.fits;5.13368;26471.2;4.29243;0
20160518193933047_ZVPP-R4_snap.fits;5.78297;26502;4.31587;0
20160518194033122_ZVPP-R4_snap.fits;4.76363;26545.9;3.39545;0
20160518194133196_ZVPP-R4_snap.fits;5.60354;26529.8;4.81401;0
20160518194233271_ZVPP-R4_snap.fits;5.04049;26547.4;4.27016;0
20160518194333346_ZVPP-R4_snap.fits;4.94692;26459.5;4.48817;0
20160518194433420_ZVPP-R4_snap.fits;4.84211;26531.2;5.29192;0
20160518194533495_ZVPP-R4_snap.fits;5.14834;26502;5.34456;0
20160518194634570_ZVPP-R4_snap.fits;5.44579;26500.5;5.15092;0
20160518194734644_ZVPP-R4_snap.fits;4.91723;26488.8;4.75285;0
20160518194834719_ZVPP-R4_snap.fits;5.2221;26478.5;5.44957;0
20160518194934794_ZVPP-R4_snap.fits;4.70988;26475.6;5.7416;0
20160518195105151_ZVPP-R4_met.fits;5.03414;26491.7;11.658;0.170667
20160518195034868_ZVPP-R4_snap.fits;5.54854;26497.6;4.62324;0
20160518195134943_ZVPP-R4_snap.fits;5.33258;26490.2;4.32653;0
20160518195251647_ZVPP-R4_met.fits;5.17861;26477.1;11.9023;0.170667
20160518195234018_ZVPP-R4_snap.fits;6.40359;26462.4;4.38877;0
20160518195334092_ZVPP-R4_snap.fits;5.22821;26513.7;3.40567;0
20160518195436436_ZVPP-R4_met.fits;5.71975;26497.6;15.7733;0.341333
20160518195434167_ZVPP-R4_snap.fits;4.91873;26472.7;4.85818;0
20160518195534242_ZVPP-R4_snap.fits;5.75948;26506.3;4.53865;0
20160518195634316_ZVPP-R4_snap.fits;5.33158;26491.7;4.40302;0
20160518195734391_ZVPP-R4_snap.fits;5.83117;26531.2;4.76127;0
20160518195909332_ZVPP-R4_met.fits;4.42092;26488.8;21.7734;0.341333
20160518195835466_ZVPP-R4_snap.fits;5.00695;26500.5;3.94497;0
20160518195935540_ZVPP-R4_snap.fits;5.52462;26534.2;4.6591;0
