# file name; noise; peak f.; mag.; duration
20160518220044575_ZVPP-R4_snap.fits;5.34745;26518.1;5.42258;0
20160518220144650_ZVPP-R4_snap.fits;4.85621;26459.5;4.90995;0
20160518220245724_ZVPP-R4_snap.fits;4.55509;26490.2;4.7434;0
20160518220345799_ZVPP-R4_snap.fits;5.24439;26453.6;4.09457;0
20160518220445874_ZVPP-R4_snap.fits;6.42619;26526.9;4.19798;0
20160518220545948_ZVPP-R4_snap.fits;4.94448;26452.1;4.69428;0
20160518220645023_ZVPP-R4_snap.fits;5.16184;26496.1;4.81512;0
20160518220745098_ZVPP-R4_snap.fits;4.76743;26480;4.51416;0
20160518220845172_ZVPP-R4_snap.fits;4.62866;26478.5;5.13278;0
20160518220945247_ZVPP-R4_snap.fits;4.75961;26478.5;4.08614;0
20160518221045322_ZVPP-R4_snap.fits;7.43435;26526.9;5.31973;0
20160518221145396_ZVPP-R4_snap.fits;5.61813;26466.8;4.00085;0
20160518221245471_ZVPP-R4_snap.fits;5.37062;26488.8;4.09411;0
20160518221345546_ZVPP-R4_snap.fits;5.2525;26515.1;4.66938;0
20160518221446620_ZVPP-R4_snap.fits;5.92971;26503.4;5.238;0
20160518221546695_ZVPP-R4_snap.fits;5.09759;26487.3;4.43187;0
20160518221646770_ZVPP-R4_snap.fits;5.485;26502;5.08414;0
20160518221746844_ZVPP-R4_snap.fits;4.68214;26453.6;4.67255;0
20160518221846919_ZVPP-R4_snap.fits;6.01404;26494.6;3.71043;0
20160518221946994_ZVPP-R4_snap.fits;5.44029;26449.2;4.38562;0
20160518222046068_ZVPP-R4_snap.fits;5.24496;26466.8;5.15116;0
20160518222146143_ZVPP-R4_snap.fits;5.18027;26523.9;4.6026;0
20160518222246218_ZVPP-R4_snap.fits;5.29372;26478.5;5.09623;0
20160518222346292_ZVPP-R4_snap.fits;5.6433;26532.7;4.71767;0
20160518222446367_ZVPP-R4_snap.fits;5.46866;26522.5;6.38898;0
20160518222547442_ZVPP-R4_snap.fits;5.6515;26494.6;5.37724;0
20160518222647516_ZVPP-R4_snap.fits;5.43795;26521;4.71246;0
20160518222747591_ZVPP-R4_snap.fits;5.50777;26545.9;3.4825;0
20160518222847666_ZVPP-R4_snap.fits;5.96783;26545.9;4.81379;0
20160518222947740_ZVPP-R4_snap.fits;4.6712;26519.5;4.4229;0
20160518223047815_ZVPP-R4_snap.fits;4.9453;26465.3;4.89043;0
20160518223147890_ZVPP-R4_snap.fits;6.03235;26465.3;4.86187;0
20160518223247964_ZVPP-R4_snap.fits;4.65028;26516.6;4.03371;0
20160518223347039_ZVPP-R4_snap.fits;5.09029;26458;4.68198;0
20160518223447114_ZVPP-R4_snap.fits;4.47522;26522.5;4.23879;0
20160518223547188_ZVPP-R4_snap.fits;5.16874;26535.6;4.53961;0
20160518223647263_ZVPP-R4_snap.fits;5.54979;26481.4;4.02442;0
20160518223748338_ZVPP-R4_snap.fits;4.55257;26462.4;4.49068;0
20160518223848412_ZVPP-R4_snap.fits;5.36755;26452.1;4.19578;0
20160518223948487_ZVPP-R4_snap.fits;6.54305;26484.4;3.42184;0
20160518224048562_ZVPP-R4_snap.fits;5.41123;26490.2;3.72725;0
20160518224148636_ZVPP-R4_snap.fits;4.93041;26472.7;4.11273;0
20160518224248711_ZVPP-R4_snap.fits;5.57494;26526.9;4.88452;0
20160518224348786_ZVPP-R4_snap.fits;4.50199;26510.7;4.99343;0
20160518224448860_ZVPP-R4_snap.fits;4.87677;26449.2;4.27972;0
20160518224548935_ZVPP-R4_snap.fits;4.4854;26515.1;4.31009;0
20160518224648010_ZVPP-R4_snap.fits;5.05716;26458;3.71691;0
20160518224748084_ZVPP-R4_snap.fits;6.18596;26466.8;7.1698;0
20160518224848159_ZVPP-R4_snap.fits;5.2845;26513.7;5.68003;0
20160518224949234_ZVPP-R4_snap.fits;4.87444;26519.5;5.25399;0
20160518225049308_ZVPP-R4_snap.fits;5.06845;26516.6;4.77187;0
20160518225149383_ZVPP-R4_snap.fits;5.25756;26468.3;4.65869;0
20160518225249458_ZVPP-R4_snap.fits;5.3385;26460.9;3.80039;0
20160518225349532_ZVPP-R4_snap.fits;5.11492;26518.1;4.3877;0
20160518225449607_ZVPP-R4_snap.fits;4.71193;26478.5;3.89952;0
20160518225549682_ZVPP-R4_snap.fits;5.6433;26449.2;4.37777;0
20160518225649756_ZVPP-R4_snap.fits;4.99559;26512.2;4.76793;0
20160518225749831_ZVPP-R4_snap.fits;5.4438;26460.9;4.17973;0
20160518225849906_ZVPP-R4_snap.fits;6.49804;26497.6;5.10782;0
20160518225949980_ZVPP-R4_snap.fits;4.75749;26466.8;5.17176;0
