# file name; noise; peak f.; mag.; duration
20160518140108591_ZVPP-R4_met.fits;4.79866;26491.7;14.5636;0.512
20160518140105810_ZVPP-R4_snap.fits;4.80219;26450.7;4.44049;0
20160518140234778_ZVPP-R4_met.fits;5.98867;26500.5;37.0752;0.341333
20160518140205884_ZVPP-R4_snap.fits;5.60572;26502;4.72152;0
20160518140319492_ZVPP-R4_met.fits;4.75971;26482.9;10.952;0.512
20160518140305959_ZVPP-R4_snap.fits;5.60932;26496.1;4.49528;0
20160518140406034_ZVPP-R4_snap.fits;5.54065;26478.5;5.24797;0
20160518140506108_ZVPP-R4_snap.fits;5.65725;26481.4;4.95047;0
20160518140606183_ZVPP-R4_snap.fits;5.4526;26456.5;5.01787;0
20160518140711282_ZVPP-R4_met.fits;5.75758;26503.4;17.2825;0.170667
20160518140706258_ZVPP-R4_snap.fits;4.74111;26481.4;4.39709;0
20160518140806332_ZVPP-R4_snap.fits;5.08842;26504.9;5.33541;0
20160518140931887_ZVPP-R4_met.fits;5.14965;26512.2;10.377;0.170667
20160518141001436_ZVPP-R4_met.fits;4.89524;26488.8;13.7493;0.341333
20160518140906407_ZVPP-R4_snap.fits;5.5617;26493.2;4.98543;0
20160518141006482_ZVPP-R4_snap.fits;5.4047;26523.9;4.0707;0
20160518141106556_ZVPP-R4_snap.fits;5.52093;26547.4;5.0166;0
20160518141206631_ZVPP-R4_snap.fits;6.22997;26531.2;5.01058;0
20160518141306706_ZVPP-R4_snap.fits;4.62788;26519.5;4.4597;0
20160518141406780_ZVPP-R4_snap.fits;5.97967;26500.5;4.65049;0
20160518141506855_ZVPP-R4_snap.fits;5.7221;26529.8;4.74452;0
20160518141606930_ZVPP-R4_snap.fits;5.43628;26521;5.53081;0
20160518141706004_ZVPP-R4_snap.fits;6.06413;26529.8;5.23643;0
20160518141807079_ZVPP-R4_snap.fits;5.63345;26466.8;5.11076;0
20160518141926660_ZVPP-R4_met.fits;5.89496;26497.6;14.0993;0.170667
20160518141907154_ZVPP-R4_snap.fits;5.56722;26531.2;4.49797;0
20160518142007228_ZVPP-R4_snap.fits;4.988;26466.8;3.57061;0
20160518142107303_ZVPP-R4_snap.fits;5.35402;26500.5;6.29815;0
20160518142224178_ZVPP-R4_met.fits;4.78728;26506.3;15.0733;0.341333
20160518142207378_ZVPP-R4_snap.fits;5.34972;26506.3;4.83845;0
20160518142307452_ZVPP-R4_snap.fits;4.83935;26465.3;5.08319;0
20160518142425498_ZVPP-R4_met.fits;5.54496;26509.3;12.9428;0.170667
20160518142439175_ZVPP-R4_met.fits;5.91701;26547.4;13.2214;0.341333
20160518142407527_ZVPP-R4_snap.fits;5.07022;26522.5;3.63975;0
20160518142507602_ZVPP-R4_snap.fits;6.1507;26534.2;4.70222;0
20160518142607676_ZVPP-R4_snap.fits;5.41339;26482.9;4.14127;0
20160518142707751_ZVPP-R4_snap.fits;6.04388;26449.2;4.55276;0
20160518142807826_ZVPP-R4_snap.fits;4.74238;26526.9;4.5267;0
20160518142907900_ZVPP-R4_snap.fits;5.67606;26525.4;5.36676;0
20160518143007975_ZVPP-R4_snap.fits;4.98882;26506.3;3.44797;0
20160518143124826_ZVPP-R4_met.fits;5.58506;26519.5;12.6242;0.341333
20160518143108050_ZVPP-R4_snap.fits;5.51973;26490.2;4.21431;0
20160518143208124_ZVPP-R4_snap.fits;5.32581;26488.8;4.60455;0
20160518143400327_ZVPP-R4_met.fits;5.43013;26496.1;18.1171;0.170667
20160518143308199_ZVPP-R4_snap.fits;5.89104;26503.4;4.3971;0
20160518143407154_ZVPP-R4_met.fits;5.02252;26502;16.1485;0.341333
20160518143408274_ZVPP-R4_snap.fits;5.62783;26468.3;4.42095;0
20160518143508348_ZVPP-R4_snap.fits;5.61617;26547.4;4.36159;0
20160518143608423_ZVPP-R4_snap.fits;4.67689;26474.1;5.44927;0
20160518143708498_ZVPP-R4_snap.fits;5.27529;26507.8;4.21705;0
20160518143808572_ZVPP-R4_snap.fits;5.51229;26478.5;4.23425;0
20160518143937711_ZVPP-R4_met.fits;5.17064;26497.6;12.0268;0.170667
20160518143908647_ZVPP-R4_snap.fits;5.30644;26469.7;5.85816;0
20160518144008722_ZVPP-R4_snap.fits;5.12953;26529.8;5.18501;0
20160518144108796_ZVPP-R4_snap.fits;5.49494;26529.8;4.09352;0
20160518144208871_ZVPP-R4_snap.fits;6.27429;26504.9;4.49104;0
20160518144308946_ZVPP-R4_snap.fits;4.55025;26449.2;4.1089;0
20160518144409020_ZVPP-R4_snap.fits;5.4047;26475.6;3.76424;0
20160518144517191_ZVPP-R4_met.fits;5.6666;26499;12.0663;0.170667
20160518144531503_ZVPP-R4_met.fits;5.12761;26502;12.2145;0.170667
20160518144509095_ZVPP-R4_snap.fits;5.94497;26534.2;4.12102;0
20160518144609170_ZVPP-R4_snap.fits;5.45639;26465.3;4.5027;0
20160518144709244_ZVPP-R4_snap.fits;6.68564;26478.5;4.71395;0
20160518144809319_ZVPP-R4_snap.fits;5.54867;26450.7;5.71291;0
20160518144909394_ZVPP-R4_snap.fits;6.44722;26458;4.92552;0
20160518145057818_ZVPP-R4_met.fits;4.96334;26502;14.6732;0.341333
20160518145009468_ZVPP-R4_snap.fits;5.30371;26466.8;4.92407;0
20160518145109543_ZVPP-R4_snap.fits;5.36027;26509.3;4.51115;0
20160518145209618_ZVPP-R4_snap.fits;5.28697;26506.3;4.16948;0
20160518145312156_ZVPP-R4_met.fits;6.03739;26503.4;28.314;0.341333
20160518145336708_ZVPP-R4_met.fits;5.66743;26487.3;24.365;0.853333
20160518145309692_ZVPP-R4_snap.fits;5.27908;26455.1;4.47825;0
20160518145409767_ZVPP-R4_snap.fits;5.59551;26481.4;4.38227;0
20160518145509842_ZVPP-R4_snap.fits;4.70182;26480;4.96076;0
20160518145610479_ZVPP-R4_met.fits;5.24332;26493.2;31.4987;0.853333
20160518145637444_ZVPP-R4_met.fits;6.31472;26482.9;53.587;0.512
20160518145653828_ZVPP-R4_met.fits;4.91094;26509.3;10.5023;0.170667
20160518145610916_ZVPP-R4_snap.fits;5.75895;26484.4;4.66915;0
20160518145712772_ZVPP-R4_met.fits;4.45669;26503.4;9.74864;0.170667
20160518145710991_ZVPP-R4_snap.fits;4.56188;26494.6;5.48215;0
20160518145810066_ZVPP-R4_snap.fits;4.77963;26545.9;4.52395;0
20160518145910140_ZVPP-R4_snap.fits;5.96003;26472.7;5.49048;0
