# file name; noise; peak f.; mag.; duration
20160518050022490_ZVPP-R4_snap.fits;5.09812;26543;4.1024;0
20160518050147532_ZVPP-R4_met.fits;4.67049;26500.5;12.4085;0.170667
20160518050217228_ZVPP-R4_met.fits;4.53486;26500.5;29.23;0.170667
20160518050122564_ZVPP-R4_snap.fits;5.04767;26541.5;4.06392;0
20160518050222639_ZVPP-R4_snap.fits;4.6729;26487.3;3.2057;0
20160518050322714_ZVPP-R4_snap.fits;5.69104;26506.3;4.95353;0
20160518050423788_ZVPP-R4_snap.fits;5.49516;26482.9;3.92045;0
20160518050537103_ZVPP-R4_met.fits;5.49168;26496.1;23.8718;1.536
20160518050523863_ZVPP-R4_snap.fits;5.99312;26509.3;4.55324;0
20160518050651319_ZVPP-R4_met.fits;4.7028;26506.3;16.0298;0.170667
20160518050623938_ZVPP-R4_snap.fits;4.85285;26531.2;5.42402;0
20160518050723012_ZVPP-R4_snap.fits;5.49933;26485.8;4.9239;0
20160518050823087_ZVPP-R4_snap.fits;5.18891;26485.8;5.84971;0
20160518050923162_ZVPP-R4_snap.fits;4.77618;26506.3;5.28978;0
20160518051023236_ZVPP-R4_snap.fits;6.08842;26534.2;4.46858;0
20160518051214562_ZVPP-R4_met.fits;5.27845;26481.4;15.5175;0.341333
20160518051123311_ZVPP-R4_snap.fits;6.04807;26453.6;4.03346;0
20160518051223386_ZVPP-R4_snap.fits;5.41499;26493.2;4.88364;0
20160518051323460_ZVPP-R4_snap.fits;5.68981;26471.2;5.93161;0
20160518051423535_ZVPP-R4_snap.fits;5.65232;26541.5;4.48106;0
20160518051523610_ZVPP-R4_snap.fits;5.64655;26491.7;4.86103;0
20160518051623684_ZVPP-R4_snap.fits;5.12566;26472.7;4.01708;0
20160518051750946_ZVPP-R4_met.fits;6.46412;26507.8;47.1995;0.341333
20160518051724759_ZVPP-R4_snap.fits;5.49971;26456.5;4.27163;0
20160518051905186_ZVPP-R4_met.fits;6.03537;26494.6;17.5153;1.024
20160518051824834_ZVPP-R4_snap.fits;5.41978;26450.7;4.00783;0
20160518052008503_ZVPP-R4_met.fits;4.66108;26496.1;10.1968;0.170667
20160518051924908_ZVPP-R4_snap.fits;5.30527;26485.8;4.54786;0
20160518052024983_ZVPP-R4_snap.fits;5.71462;26541.5;5.1115;0
20160518052124058_ZVPP-R4_snap.fits;5.24088;26523.9;4.55383;0
20160518052322551_ZVPP-R4_met.fits;4.48682;26509.3;10.8119;0.170667
20160518052224132_ZVPP-R4_snap.fits;5.56246;26459.5;4.65496;0
20160518052418188_ZVPP-R4_met.fits;5.09309;26506.3;11.1502;0.170667
20160518052324207_ZVPP-R4_snap.fits;6.11097;26521;5.47737;0
20160518052424282_ZVPP-R4_snap.fits;5.1187;26485.8;4.04484;0
20160518052600247_ZVPP-R4_met.fits;5.96556;26509.3;12.0199;0.170667
20160518052524356_ZVPP-R4_snap.fits;5.2732;26458;5.59927;0
20160518052624431_ZVPP-R4_snap.fits;5.46286;26540;4.75004;0
20160518052724506_ZVPP-R4_snap.fits;5.22883;26532.7;3.82648;0
20160518052824580_ZVPP-R4_snap.fits;5.89434;26485.8;5.17473;0
20160518052929996_ZVPP-R4_met.fits;5.85115;26496.1;19.4614;0.170667
20160518052924655_ZVPP-R4_snap.fits;4.74098;26510.7;3.75126;0
20160518053026828_ZVPP-R4_met.fits;5.10034;26496.1;12.4654;0.170667
20160518053025730_ZVPP-R4_snap.fits;5.58059;26493.2;4.20624;0
20160518053139362_ZVPP-R4_met.fits;4.90857;26510.7;14.3273;0.170667
20160518053144823_ZVPP-R4_met.fits;4.99529;26497.6;15.5404;0.170667
20160518053125804_ZVPP-R4_snap.fits;5.79437;26522.5;4.78058;0
20160518053225879_ZVPP-R4_snap.fits;4.74194;26491.7;5.88539;0
20160518053325954_ZVPP-R4_snap.fits;4.83561;26453.6;4.84323;0
20160518053425028_ZVPP-R4_snap.fits;5.73141;26469.7;5.03484;0
20160518053525103_ZVPP-R4_snap.fits;4.93405;26500.5;5.07098;0
20160518053625178_ZVPP-R4_snap.fits;4.68891;26480;4.57365;0
20160518053725252_ZVPP-R4_snap.fits;5.87441;26478.5;4.45703;0
20160518053825327_ZVPP-R4_snap.fits;4.9436;26455.1;4.40963;0
20160518053925402_ZVPP-R4_snap.fits;4.80077;26515.1;5.82183;0
20160518054056247_ZVPP-R4_met.fits;4.34413;26512.2;10.817;0.341333
20160518054104951_ZVPP-R4_met.fits;4.83942;26485.8;15.7029;0.170667
20160518054113484_ZVPP-R4_met.fits;4.55621;26500.5;9.52199;0.170667
20160518054025476_ZVPP-R4_snap.fits;5.27767;26538.6;4.57389;0
20160518054125551_ZVPP-R4_snap.fits;5.51681;26518.1;4.53168;0
20160518054226626_ZVPP-R4_snap.fits;5.19882;26449.2;6.0544;0
20160518054326700_ZVPP-R4_snap.fits;4.71681;26496.1;5.21766;0
20160518054506786_ZVPP-R4_met.fits;5.61493;26496.1;12.8019;0.341333
20160518054426775_ZVPP-R4_snap.fits;4.70485;26522.5;3.96106;0
20160518054526850_ZVPP-R4_snap.fits;5.04404;26499;5.53319;0
20160518054655012_ZVPP-R4_met.fits;5.90651;26512.2;14.7134;0.341333
20160518054626924_ZVPP-R4_snap.fits;4.87181;26537.1;3.8706;0
20160518054726999_ZVPP-R4_snap.fits;5.61322;26460.9;3.91381;0
20160518054826074_ZVPP-R4_snap.fits;5.88066;26475.6;4.25015;0
20160518054925516_ZVPP-R4_met.fits;5.05227;26488.8;20.2442;0.341333
20160518054950092_ZVPP-R4_met.fits;5.10361;26490.2;27.9109;0.512
20160518054926148_ZVPP-R4_snap.fits;4.59338;26526.9;5.34725;0
20160518055026223_ZVPP-R4_snap.fits;5.13888;26504.9;4.9277;0
20160518055154338_ZVPP-R4_met.fits;6.04409;26518.1;20.3011;0.170667
20160518055208332_ZVPP-R4_met.fits;5.86584;26503.4;16.5192;0.170667
20160518055126298_ZVPP-R4_snap.fits;6.23737;26450.7;5.42972;0
20160518055226372_ZVPP-R4_snap.fits;5.68494;26497.6;3.8269;0
20160518055326447_ZVPP-R4_snap.fits;5.96493;26488.8;4.44765;0
20160518055425548_ZVPP-R4_met.fits;5.37574;26497.6;13.7788;0.170667
20160518055426522_ZVPP-R4_snap.fits;5.46424;26494.6;4.95898;0
20160518055540130_ZVPP-R4_met.fits;5.58051;26488.8;35.3711;1.19467
20160518055527596_ZVPP-R4_snap.fits;4.92217;26499;5.19065;0
20160518055627671_ZVPP-R4_snap.fits;5.5593;26453.6;6.04652;0
20160518055729527_ZVPP-R4_met.fits;5.45834;26509.3;18.2596;0.170667
20160518055727746_ZVPP-R4_snap.fits;5.3135;26531.2;5.13454;0
20160518055827820_ZVPP-R4_snap.fits;4.80926;26455.1;6.10231;0
20160518055927895_ZVPP-R4_snap.fits;4.95421;26487.3;4.9367;0
