# file name; noise; peak f.; mag.; duration
20160518010003570_ZVPP-R4_snap.fits;6.07229;26482.9;4.88819;0
20160518010102671_ZVPP-R4_met.fits;5.30003;26497.6;18.3997;0.341333
20160518010103644_ZVPP-R4_snap.fits;5.08183;26494.6;4.21903;0
20160518010203719_ZVPP-R4_snap.fits;6.24086;26531.2;4.88434;0
20160518010303794_ZVPP-R4_snap.fits;6.01366;26518.1;4.09869;0
20160518010404868_ZVPP-R4_snap.fits;5.15116;26456.5;4.94292;0
20160518010504943_ZVPP-R4_snap.fits;5.53803;26515.1;4.56659;0
20160518010607823_ZVPP-R4_met.fits;5.6781;26472.7;13.7503;1.70667
20160518010604018_ZVPP-R4_snap.fits;5.61945;26494.6;5.34025;0
20160518010704092_ZVPP-R4_snap.fits;5.56958;26497.6;4.99896;0
20160518010804167_ZVPP-R4_snap.fits;5.54842;26497.6;3.93263;0
20160518010904242_ZVPP-R4_snap.fits;5.75892;26455.1;5.37913;0
20160518011004316_ZVPP-R4_snap.fits;5.75209;26480;4.94166;0
20160518011104391_ZVPP-R4_snap.fits;5.05615;26494.6;4.43254;0
20160518011204466_ZVPP-R4_snap.fits;4.71444;26472.7;3.77438;0
20160518011335311_ZVPP-R4_met.fits;4.10282;26494.6;9.0399;0.170667
20160518011304540_ZVPP-R4_snap.fits;4.53196;26450.7;3.70017;0
20160518011404615_ZVPP-R4_snap.fits;5.25906;26484.4;4.85732;0
20160518011504690_ZVPP-R4_snap.fits;5.63189;26494.6;5.58835;0
20160518011604764_ZVPP-R4_snap.fits;5.05158;26515.1;4.69058;0
20160518011705839_ZVPP-R4_snap.fits;5.70964;26513.7;4.93011;0
20160518011838586_ZVPP-R4_met.fits;5.47681;26485.8;18.7856;0.170667
20160518011805914_ZVPP-R4_snap.fits;5.4654;26538.6;4.93874;0
20160518011905988_ZVPP-R4_snap.fits;5.08654;26485.8;4.31626;0
20160518012050340_ZVPP-R4_met.fits;5.25225;26484.4;14.6151;0.170667
20160518012005063_ZVPP-R4_snap.fits;6.45885;26502;3.9615;0
20160518012105138_ZVPP-R4_snap.fits;4.86765;26523.9;6.27153;0
20160518012205212_ZVPP-R4_snap.fits;5.35595;26456.5;3.8328;0
20160518012305287_ZVPP-R4_snap.fits;4.97553;26485.8;5.57812;0
20160518012434767_ZVPP-R4_met.fits;4.97092;26504.9;15.0025;0.341333
20160518012500879_ZVPP-R4_met.fits;5.0781;26480;24.6265;0.341333
20160518012405362_ZVPP-R4_snap.fits;5.99923;26504.9;4.28503;0
20160518012505436_ZVPP-R4_snap.fits;5.32117;26516.6;3.68598;0
20160518012605511_ZVPP-R4_snap.fits;6.11991;26509.3;4.80622;0
20160518012705586_ZVPP-R4_snap.fits;4.89786;26496.1;5.14996;0
20160518012805660_ZVPP-R4_snap.fits;4.58226;26450.7;3.78407;0
20160518012906735_ZVPP-R4_snap.fits;5.2961;26532.7;5.90002;0
20160518013006810_ZVPP-R4_snap.fits;5.42602;26456.5;4.26579;0
20160518013124708_ZVPP-R4_met.fits;4.05767;26455.1;9.8273;1.36533
20160518013106884_ZVPP-R4_snap.fits;4.80745;26519.5;5.81559;0
20160518013206959_ZVPP-R4_snap.fits;5.52394;26525.4;4.01109;0
20160518013306034_ZVPP-R4_snap.fits;5.21289;26491.7;4.16144;0
20160518013406108_ZVPP-R4_snap.fits;5.37977;26468.3;4.90169;0
20160518013546170_ZVPP-R4_met.fits;5.1133;26491.7;17.3553;0.170667
20160518013506183_ZVPP-R4_snap.fits;5.36224;26465.3;4.23324;0
20160518013607015_ZVPP-R4_met.fits;4.85579;26497.6;14.183;0.170667
20160518013606258_ZVPP-R4_snap.fits;5.87015;26490.2;4.33612;0
20160518013706332_ZVPP-R4_snap.fits;6.02909;26496.1;4.48118;0
20160518013806407_ZVPP-R4_snap.fits;5.33985;26510.7;4.9301;0
20160518013906482_ZVPP-R4_snap.fits;5.51426;26494.6;4.974;0
20160518014006556_ZVPP-R4_snap.fits;5.12893;26543;4.23612;0
20160518014106631_ZVPP-R4_snap.fits;5.25812;26529.8;5.15076;0
20160518014207706_ZVPP-R4_snap.fits;5.12668;26537.1;3.48777;0
20160518014307780_ZVPP-R4_snap.fits;5.57955;26493.2;4.83183;0
20160518014440527_ZVPP-R4_met.fits;4.66616;26502;11.1896;0.170667
20160518014459130_ZVPP-R4_met.fits;5.61503;26485.8;16.9569;0.341333
20160518014407855_ZVPP-R4_snap.fits;5.64571;26450.7;5.09018;0
20160518014507930_ZVPP-R4_snap.fits;5.01692;26496.1;5.22383;0
20160518014659620_ZVPP-R4_met.fits;5.75632;26490.2;23.202;0.170667
20160518014607004_ZVPP-R4_snap.fits;5.20656;26522.5;3.73101;0
20160518014707079_ZVPP-R4_snap.fits;5.41909;26475.6;5.29181;0
20160518014807154_ZVPP-R4_snap.fits;6.24897;26496.1;4.61481;0
20160518014907228_ZVPP-R4_snap.fits;6.35499;26450.7;4.98289;0
20160518015046778_ZVPP-R4_met.fits;5.13122;26466.8;11.2372;0.170667
20160518015007303_ZVPP-R4_snap.fits;5.33325;26491.7;4.96836;0
20160518015155727_ZVPP-R4_met.fits;5.44501;26513.7;38.8948;0.341333
20160518015107378_ZVPP-R4_snap.fits;4.98024;26484.4;5.90858;0
20160518015207452_ZVPP-R4_snap.fits;5.98841;26465.3;7.03353;0
20160518015307527_ZVPP-R4_snap.fits;5.25622;26494.6;4.07831;0
20160518015408602_ZVPP-R4_snap.fits;5.46291;26507.8;5.63229;0
20160518015508676_ZVPP-R4_snap.fits;5.8345;26538.6;6.07599;0
20160518015608751_ZVPP-R4_snap.fits;4.69534;26478.5;4.71318;0
20160518015733647_ZVPP-R4_met.fits;6.08344;26499;12.6173;0.170667
20160518015708826_ZVPP-R4_snap.fits;5.07337;26450.7;5.81591;0
20160518015808900_ZVPP-R4_snap.fits;5.9251;26478.5;4.24458;0
20160518015908975_ZVPP-R4_snap.fits;5.2956;26468.3;6.51953;0
