# file name; noise; peak f.; mag.; duration
20160518080036930_ZVPP-R4_snap.fits;5.68718;26482.9;4.75527;0
20160518080137004_ZVPP-R4_snap.fits;5.74116;26468.3;3.7299;0
20160518080237079_ZVPP-R4_snap.fits;5.07575;26534.2;4.43719;0
20160518080337154_ZVPP-R4_snap.fits;6.34462;26525.4;4.85345;0
20160518080437228_ZVPP-R4_snap.fits;4.08361;26516.6;4.29098;0
20160518080537303_ZVPP-R4_snap.fits;6.20152;26481.4;4.72537;0
20160518080637378_ZVPP-R4_snap.fits;5.48258;26474.1;4.22851;0
20160518080737452_ZVPP-R4_snap.fits;6.11937;26547.4;5.18635;0
20160518080851255_ZVPP-R4_met.fits;3.79714;26484.4;9.50494;0.341333
20160518080837527_ZVPP-R4_snap.fits;5.56878;26522.5;3.87385;0
20160518081031924_ZVPP-R4_met.fits;4.70595;26503.4;13.3995;0.170667
20160518080937602_ZVPP-R4_snap.fits;5.91852;26475.6;5.45812;0
20160518081037676_ZVPP-R4_snap.fits;5.0531;26456.5;4.17411;0
20160518081137751_ZVPP-R4_snap.fits;6.22853;26493.2;5.59711;0
20160518081237826_ZVPP-R4_snap.fits;5.00454;26540;5.19158;0
20160518081337900_ZVPP-R4_snap.fits;4.75687;26543;3.10644;0
20160518081438975_ZVPP-R4_snap.fits;5.34317;26545.9;5.44049;0
20160518081538050_ZVPP-R4_snap.fits;5.31057;26531.2;3.48673;0
20160518081710943_ZVPP-R4_met.fits;4.96961;26494.6;15.1486;0.170667
20160518081638124_ZVPP-R4_snap.fits;4.78143;26518.1;5.23561;0
20160518081738199_ZVPP-R4_snap.fits;4.67201;26472.7;4.23846;0
20160518081838274_ZVPP-R4_snap.fits;5.41906;26512.2;4.43378;0
20160518082031476_ZVPP-R4_met.fits;6.19473;26510.7;73.3034;0.341333
20160518081938348_ZVPP-R4_snap.fits;5.31337;26532.7;5.08531;0
20160518082116044_ZVPP-R4_met.fits;5.17933;26494.6;15.6486;0.170667
20160518082129015_ZVPP-R4_met.fits;4.61696;26503.4;34.5434;0.341333
20160518082038423_ZVPP-R4_snap.fits;5.88999;26477.1;3.13833;0
20160518082138498_ZVPP-R4_snap.fits;4.9211;26509.3;6.24495;0
20160518082238572_ZVPP-R4_snap.fits;4.16077;26500.5;4.93638;0
20160518082338647_ZVPP-R4_snap.fits;5.77203;26538.6;5.0608;0
20160518082447159_ZVPP-R4_met.fits;5.34988;26477.1;11.1811;0.170667
20160518082438722_ZVPP-R4_snap.fits;4.59163;26497.6;4.28475;0
20160518082538796_ZVPP-R4_snap.fits;5.37858;26462.4;5.18165;0
20160518082639871_ZVPP-R4_snap.fits;4.4379;26544.4;4.11816;0
20160518082739946_ZVPP-R4_snap.fits;5.71837;26487.3;4.62645;0
20160518082839020_ZVPP-R4_snap.fits;5.63598;26494.6;4.34125;0
20160518082939095_ZVPP-R4_snap.fits;5.68355;26500.5;3.97921;0
20160518083050484_ZVPP-R4_met.fits;4.91382;26507.8;12.0875;0.170667
20160518083039170_ZVPP-R4_snap.fits;5.5249;26502;4.22949;0
20160518083139244_ZVPP-R4_snap.fits;6.39149;26494.6;4.82687;0
20160518083239319_ZVPP-R4_snap.fits;6.12064;26519.5;3.89605;0
20160518083339394_ZVPP-R4_snap.fits;5.56631;26475.6;4.0492;0
20160518083439468_ZVPP-R4_snap.fits;4.89657;26518.1;4.93377;0
20160518083539543_ZVPP-R4_snap.fits;5.34048;26504.9;4.89083;0
20160518083639618_ZVPP-R4_snap.fits;6.2514;26460.9;5.34948;0
20160518083739692_ZVPP-R4_snap.fits;5.20731;26532.7;4.67673;0
20160518083839767_ZVPP-R4_snap.fits;5.73312;26480;4.01949;0
20160518084007711_ZVPP-R4_met.fits;4.40052;26499;15.7981;0.170667
20160518083940842_ZVPP-R4_snap.fits;5.72065;26547.4;5.12144;0
20160518084040916_ZVPP-R4_snap.fits;4.91378;26516.6;4.54631;0
20160518084203594_ZVPP-R4_met.fits;4.7416;26490.2;11.3777;0.170667
20160518084140991_ZVPP-R4_snap.fits;4.11201;26459.5;5.08474;0
20160518084301450_ZVPP-R4_met.fits;5.32179;26513.7;13.0988;0.341333
20160518084240066_ZVPP-R4_snap.fits;4.73183;26475.6;5.31301;0
20160518084340140_ZVPP-R4_snap.fits;6.24485;26460.9;5.13638;0
20160518084440215_ZVPP-R4_snap.fits;5.40134;26513.7;4.94293;0
20160518084628468_ZVPP-R4_met.fits;5.78833;26482.9;13.0179;0.170667
20160518084540290_ZVPP-R4_snap.fits;6.1987;26509.3;5.42017;0
20160518084640364_ZVPP-R4_snap.fits;6.58996;26540;5.15279;0
20160518084829812_ZVPP-R4_met.fits;4.58604;26491.7;9.86465;0.170667
20160518084740439_ZVPP-R4_snap.fits;5.77562;26531.2;3.35454;0
20160518084840514_ZVPP-R4_snap.fits;5.57212;26488.8;5.2778;0
20160518084940588_ZVPP-R4_snap.fits;5.09573;26475.6;3.91467;0
20160518085040663_ZVPP-R4_snap.fits;4.98569;26481.4;7.41554;0
20160518085141738_ZVPP-R4_snap.fits;4.2089;26534.2;5.26377;0
20160518085241812_ZVPP-R4_snap.fits;4.69312;26459.5;4.57318;0
20160518085341887_ZVPP-R4_snap.fits;5.19735;26502;4.64556;0
20160518085441962_ZVPP-R4_snap.fits;5.188;26471.2;3.69662;0
20160518085541036_ZVPP-R4_snap.fits;4.61372;26519.5;3.55962;0
20160518085641111_ZVPP-R4_snap.fits;5.6479;26513.7;4.85566;0
20160518085803423_ZVPP-R4_met.fits;4.72171;26497.6;10.786;0.170667
20160518085741186_ZVPP-R4_snap.fits;5.80098;26529.8;6.32995;0
20160518085841260_ZVPP-R4_snap.fits;5.89003;26477.1;4.50635;0
20160518085941335_ZVPP-R4_snap.fits;5.23291;26471.2;4.10955;0
