# file name; noise; peak f.; mag.; duration
20160518180025655_ZVPP-R4_snap.fits;5.42781;26452.1;5.50342;0
20160518180125730_ZVPP-R4_snap.fits;4.67035;26472.7;4.66168;0
20160518180225804_ZVPP-R4_snap.fits;5.63857;26453.6;5.83751;0
20160518180325879_ZVPP-R4_snap.fits;4.96274;26487.3;3.46143;0
20160518180425954_ZVPP-R4_snap.fits;5.46395;26469.7;4.75392;0
20160518180527127_ZVPP-R4_met.fits;5.15304;26496.1;16.4464;0.341333
20160518180525028_ZVPP-R4_snap.fits;5.20623;26480;3.37415;0
20160518180625103_ZVPP-R4_snap.fits;5.41637;26472.7;5.03754;0
20160518180725178_ZVPP-R4_snap.fits;5.14004;26515.1;4.75573;0
20160518180825252_ZVPP-R4_snap.fits;5.04295;26512.2;3.35649;0
20160518180925327_ZVPP-R4_snap.fits;5.35136;26450.7;4.90396;0
20160518181025402_ZVPP-R4_snap.fits;5.24144;26496.1;3.99128;0
20160518181125476_ZVPP-R4_snap.fits;5.44237;26544.4;5.28863;0
20160518181226551_ZVPP-R4_snap.fits;6.14613;26487.3;4.09054;0
20160518181326626_ZVPP-R4_snap.fits;5.07774;26529.8;4.52496;0
20160518181426700_ZVPP-R4_snap.fits;5.5432;26523.9;4.34442;0
20160518181612759_ZVPP-R4_met.fits;4.79572;26509.3;13.1113;0.170667
20160518181526775_ZVPP-R4_snap.fits;5.15935;26452.1;3.79123;0
20160518181626850_ZVPP-R4_snap.fits;6.53571;26458;4.26352;0
20160518181811860_ZVPP-R4_met.fits;4.94664;26502;36.6286;0.341333
20160518181726924_ZVPP-R4_snap.fits;6.25781;26532.7;5.53186;0
20160518181826999_ZVPP-R4_snap.fits;5.72555;26474.1;5.87622;0
20160518181926074_ZVPP-R4_snap.fits;4.78567;26471.2;4.81415;0
20160518182026148_ZVPP-R4_snap.fits;5.37815;26523.9;4.07797;0
20160518182126223_ZVPP-R4_snap.fits;5.99813;26541.5;4.93722;0
20160518182226298_ZVPP-R4_snap.fits;4.79514;26522.5;4.30426;0
20160518182326372_ZVPP-R4_snap.fits;5.84927;26480;4.8145;0
20160518182427447_ZVPP-R4_snap.fits;5.40163;26523.9;5.16956;0
20160518182527522_ZVPP-R4_snap.fits;4.6206;26529.8;3.94015;0
20160518182627596_ZVPP-R4_snap.fits;6.25259;26547.4;5.31798;0
20160518182727671_ZVPP-R4_snap.fits;5.56179;26449.2;5.29999;0
20160518182827746_ZVPP-R4_snap.fits;5.46319;26522.5;4.2919;0
20160518182927820_ZVPP-R4_snap.fits;6.07775;26507.8;3.96411;0
20160518183027895_ZVPP-R4_snap.fits;5.89839;26525.4;3.74676;0
20160518183127970_ZVPP-R4_snap.fits;6.23942;26456.5;4.97039;0
20160518183237994_ZVPP-R4_met.fits;4.63668;26490.2;12.9817;0.341333
20160518183227044_ZVPP-R4_snap.fits;4.94096;26453.6;4.29739;0
20160518183327119_ZVPP-R4_snap.fits;4.99289;26544.4;4.5193;0
20160518183521687_ZVPP-R4_met.fits;5.12303;26487.3;20.2958;0.341333
20160518183427194_ZVPP-R4_snap.fits;5.17783;26538.6;5.19225;0
20160518183527268_ZVPP-R4_snap.fits;4.97204;26509.3;4.45109;0
20160518183628343_ZVPP-R4_snap.fits;5.29974;26460.9;4.81818;0
20160518183809623_ZVPP-R4_met.fits;5.30532;26499;19.2949;0.341333
20160518183728418_ZVPP-R4_snap.fits;5.46093;26515.1;4.81468;0
20160518183828492_ZVPP-R4_snap.fits;5.69842;26543;5.1632;0
20160518183928567_ZVPP-R4_snap.fits;4.7114;26455.1;4.78994;0
20160518184028642_ZVPP-R4_snap.fits;5.57595;26523.9;3.47029;0
20160518184128716_ZVPP-R4_snap.fits;5.9324;26458;4.74512;0
20160518184228791_ZVPP-R4_snap.fits;6.05689;26535.6;4.26253;0
20160518184328866_ZVPP-R4_snap.fits;5.4947;26540;5.61353;0
20160518184428940_ZVPP-R4_snap.fits;4.32541;26541.5;5.29494;0
20160518184528015_ZVPP-R4_snap.fits;5.07636;26518.1;3.61931;0
20160518184628090_ZVPP-R4_snap.fits;6.2773;26512.2;4.59386;0
20160518184728164_ZVPP-R4_snap.fits;5.27932;26523.9;4.49794;0
20160518184829239_ZVPP-R4_snap.fits;5.27089;26535.6;4.398;0
20160518184929314_ZVPP-R4_snap.fits;5.83683;26525.4;4.39344;0
20160518185029388_ZVPP-R4_snap.fits;5.54275;26543;4.82252;0
20160518185129463_ZVPP-R4_snap.fits;5.36518;26481.4;4.85158;0
20160518185229538_ZVPP-R4_snap.fits;5.59935;26500.5;4.9591;0
20160518185329612_ZVPP-R4_snap.fits;5.44368;26523.9;3.73987;0
20160518185503700_ZVPP-R4_met.fits;5.3761;26493.2;14.8956;0.170667
20160518185429687_ZVPP-R4_snap.fits;5.12032;26526.9;3.37982;0
20160518185529762_ZVPP-R4_snap.fits;5.71771;26480;4.58857;0
20160518185629836_ZVPP-R4_snap.fits;5.21483;26516.6;5.46475;0
20160518185729911_ZVPP-R4_snap.fits;5.82267;26488.8;4.32309;0
20160518185829986_ZVPP-R4_snap.fits;4.85783;26510.7;4.33355;0
20160518185929060_ZVPP-R4_snap.fits;5.22177;26503.4;5.33988;0
