# file name; noise; peak f.; mag.; duration
20160518100053279_ZVPP-R4_met.fits;5.42925;26499;12.8132;0.170667
20160518100121927_ZVPP-R4_met.fits;5.49423;26496.1;17.4118;0.170667
20160518100046890_ZVPP-R4_snap.fits;4.37183;26497.6;4.94247;0
20160518100146964_ZVPP-R4_snap.fits;5.7475;26499;4.77316;0
20160518100246039_ZVPP-R4_snap.fits;5.5734;26516.6;3.47492;0
20160518100346114_ZVPP-R4_snap.fits;5.49744;26487.3;4.50025;0
20160518100521714_ZVPP-R4_met.fits;6.18868;26497.6;16.7356;0.341333
20160518100446188_ZVPP-R4_snap.fits;4.69734;26538.6;4.88663;0
20160518100546263_ZVPP-R4_snap.fits;5.13441;26485.8;4.95639;0
20160518100647338_ZVPP-R4_snap.fits;5.09451;26541.5;5.12437;0
20160518100747412_ZVPP-R4_snap.fits;5.37183;26463.9;3.57388;0
20160518100847487_ZVPP-R4_snap.fits;5.01273;26523.9;4.23167;0
20160518100947562_ZVPP-R4_snap.fits;5.45719;26506.3;5.41201;0
20160518101125428_ZVPP-R4_met.fits;6.21725;26502;12.6174;0.170667
20160518101047636_ZVPP-R4_snap.fits;5.57506;26450.7;3.81507;0
20160518101204999_ZVPP-R4_met.fits;5.31031;26494.6;11.3126;0.170667
20160518101147711_ZVPP-R4_snap.fits;5.43287;26537.1;3.99218;0
20160518101247786_ZVPP-R4_snap.fits;5.41648;26485.8;5.29908;0
20160518101426823_ZVPP-R4_met.fits;5.64878;26482.9;14.4193;0.170667
20160518101347860_ZVPP-R4_snap.fits;5.45587;26503.4;4.70492;0
20160518101447935_ZVPP-R4_snap.fits;5.54091;26475.6;4.81502;0
20160518101547010_ZVPP-R4_snap.fits;5.01339;26507.8;4.98062;0
20160518101647084_ZVPP-R4_snap.fits;4.60351;26494.6;4.84012;0
20160518101747159_ZVPP-R4_snap.fits;4.19844;26531.2;4.73843;0
20160518101848234_ZVPP-R4_snap.fits;5.40191;26512.2;4.06417;0
20160518101946164_ZVPP-R4_met.fits;5.11189;26496.1;16.2618;0.170667
20160518101948308_ZVPP-R4_snap.fits;4.29721;26509.3;3.51666;0
20160518102054260_ZVPP-R4_met.fits;5.19809;26525.4;16.1154;0.170667
20160518102118495_ZVPP-R4_met.fits;5.21776;26478.5;12.9968;0.170667
20160518102048383_ZVPP-R4_snap.fits;5.52996;26510.7;5.08283;0
20160518102148458_ZVPP-R4_snap.fits;4.8258;26485.8;4.39054;0
20160518102248532_ZVPP-R4_snap.fits;6.85514;26449.2;6.75583;0
20160518102348607_ZVPP-R4_snap.fits;4.57556;26477.1;4.29015;0
20160518102448682_ZVPP-R4_snap.fits;5.49576;26499;4.25005;0
20160518102556658_ZVPP-R4_met.fits;4.83191;26499;10.295;0.170667
20160518102637471_ZVPP-R4_met.fits;5.0402;26516.6;10.7609;0.512
20160518102548756_ZVPP-R4_snap.fits;4.77564;26523.9;4.51155;0
20160518102648831_ZVPP-R4_snap.fits;5.1607;26523.9;5.59256;0
20160518102748906_ZVPP-R4_snap.fits;5.42885;26499;5.04437;0
20160518102848980_ZVPP-R4_snap.fits;5.22709;26502;4.27349;0
20160518102948055_ZVPP-R4_snap.fits;5.85081;26497.6;5.13376;0
20160518103056031_ZVPP-R4_met.fits;4.43593;26513.7;20.9753;0.341333
20160518103108490_ZVPP-R4_met.fits;6.6848;26494.6;49.8808;0.341333
20160518103048130_ZVPP-R4_snap.fits;5.38062;26468.3;3.79526;0
20160518103152351_ZVPP-R4_met.fits;5.14813;26459.5;10.9673;0.341333
20160518103149204_ZVPP-R4_snap.fits;4.78918;26502;4.62227;0
20160518103249279_ZVPP-R4_snap.fits;5.72064;26497.6;5.26343;0
20160518103430876_ZVPP-R4_met.fits;6.85597;26482.9;37.8542;0.341333
20160518103349354_ZVPP-R4_snap.fits;5.90325;26532.7;4.72412;0
20160518103449428_ZVPP-R4_snap.fits;4.67853;26547.4;4.35541;0
20160518103549503_ZVPP-R4_snap.fits;5.32161;26449.2;4.60385;0
20160518103649578_ZVPP-R4_snap.fits;5.60454;26538.6;5.88848;0
20160518103749652_ZVPP-R4_snap.fits;5.29838;26463.9;4.67701;0
20160518103849727_ZVPP-R4_snap.fits;5.53682;26518.1;4.99318;0
20160518103949802_ZVPP-R4_snap.fits;5.40698;26456.5;5.03283;0
20160518104049876_ZVPP-R4_snap.fits;5.73487;26526.9;4.62148;0
20160518104149951_ZVPP-R4_snap.fits;4.99544;26540;5.64145;0
20160518104249026_ZVPP-R4_snap.fits;5.72437;26459.5;5.73425;0
20160518104350100_ZVPP-R4_snap.fits;5.76369;26488.8;4.2588;0
20160518104450175_ZVPP-R4_snap.fits;5.1087;26477.1;4.39068;0
20160518104550250_ZVPP-R4_snap.fits;4.95326;26526.9;4.7954;0
20160518104650324_ZVPP-R4_snap.fits;5.72313;26521;4.51267;0
20160518104750399_ZVPP-R4_snap.fits;5.63568;26537.1;4.48256;0
20160518104850474_ZVPP-R4_snap.fits;5.20549;26450.7;6.86047;0
20160518104950548_ZVPP-R4_snap.fits;5.10563;26532.7;4.49894;0
20160518105057183_ZVPP-R4_met.fits;5.23115;26518.1;16.1995;0.170667
20160518105050623_ZVPP-R4_snap.fits;5.18285;26455.1;4.07701;0
20160518105150698_ZVPP-R4_snap.fits;4.70938;26522.5;4.72548;0
20160518105327199_ZVPP-R4_met.fits;5.01662;26494.6;16.5756;0.341333
20160518105250772_ZVPP-R4_snap.fits;5.51095;26541.5;4.34955;0
20160518105350847_ZVPP-R4_snap.fits;5.5181;26485.8;5.35394;0
20160518105450922_ZVPP-R4_snap.fits;5.11145;26515.1;4.27533;0
20160518105551996_ZVPP-R4_snap.fits;5.47243;26484.4;4.21093;0
20160518105726303_ZVPP-R4_met.fits;4.74737;26493.2;12.6925;0.170667
20160518105651071_ZVPP-R4_snap.fits;5.31662;26474.1;3.56212;0
20160518105751146_ZVPP-R4_snap.fits;5.48942;26543;4.64702;0
20160518105851220_ZVPP-R4_snap.fits;5.93229;26529.8;4.72618;0
20160518105951295_ZVPP-R4_snap.fits;6.5926;26490.2;4.7945;0
