# file name; noise; peak f.; mag.; duration
20160518230049055_ZVPP-R4_snap.fits;5.22613;26504.9;4.86535;0
20160518230150130_ZVPP-R4_snap.fits;4.9037;26506.3;4.52003;0
20160518230250204_ZVPP-R4_snap.fits;4.63722;26452.1;4.77767;0
20160518230350279_ZVPP-R4_snap.fits;4.67111;26469.7;5.22993;0
20160518230450354_ZVPP-R4_snap.fits;6.87896;26513.7;4.75541;0
20160518230550428_ZVPP-R4_snap.fits;5.40263;26455.1;3.81585;0
20160518230650503_ZVPP-R4_snap.fits;5.81295;26540;4.70898;0
20160518230750578_ZVPP-R4_snap.fits;5.62747;26466.8;5.28286;0
20160518230850652_ZVPP-R4_snap.fits;5.26014;26529.8;5.11668;0
20160518230950727_ZVPP-R4_snap.fits;5.03425;26488.8;5.95784;0
20160518231050802_ZVPP-R4_snap.fits;5.45441;26465.3;4.54472;0
20160518231150876_ZVPP-R4_snap.fits;5.74422;26487.3;3.77768;0
20160518231250951_ZVPP-R4_snap.fits;4.96675;26541.5;4.34033;0
20160518231351026_ZVPP-R4_snap.fits;4.70706;26509.3;3.76084;0
20160518231451100_ZVPP-R4_snap.fits;4.78001;26474.1;4.9232;0
20160518231551175_ZVPP-R4_snap.fits;5.3351;26480;4.98373;0
20160518231651250_ZVPP-R4_snap.fits;5.56631;26488.8;4.82461;0
20160518231751324_ZVPP-R4_snap.fits;5.6323;26537.1;4.25111;0
20160518231851399_ZVPP-R4_snap.fits;5.17207;26465.3;6.05715;0
20160518231951474_ZVPP-R4_snap.fits;4.47215;26458;4.4961;0
20160518232051548_ZVPP-R4_snap.fits;5.84134;26544.4;4.93103;0
20160518232151623_ZVPP-R4_snap.fits;5.62928;26507.8;3.83651;0
20160518232251698_ZVPP-R4_snap.fits;6.61899;26485.8;4.72504;0
20160518232351772_ZVPP-R4_snap.fits;5.15999;26477.1;4.49941;0
20160518232451847_ZVPP-R4_snap.fits;6.09701;26449.2;4.68036;0
20160518232552922_ZVPP-R4_snap.fits;4.58142;26535.6;5.68515;0
20160518232652996_ZVPP-R4_snap.fits;4.45944;26465.3;4.46753;0
20160518232752071_ZVPP-R4_snap.fits;4.6798;26509.3;3.98558;0
20160518232852146_ZVPP-R4_snap.fits;5.68793;26456.5;5.249;0
20160518232952220_ZVPP-R4_snap.fits;5.40905;26463.9;4.29989;0
20160518233052295_ZVPP-R4_snap.fits;5.6285;26499;4.6736;0
20160518233152370_ZVPP-R4_snap.fits;5.27679;26455.1;4.19923;0
20160518233252444_ZVPP-R4_snap.fits;4.81044;26466.8;4.37312;0
20160518233352519_ZVPP-R4_snap.fits;5.28598;26515.1;5.16887;0
20160518233452594_ZVPP-R4_snap.fits;5.24783;26456.5;6.04475;0
20160518233552668_ZVPP-R4_snap.fits;5.15776;26509.3;4.60742;0
20160518233652743_ZVPP-R4_snap.fits;5.87169;26478.5;5.74174;0
20160518233753818_ZVPP-R4_snap.fits;5.6851;26497.6;3.90615;0
20160518233853892_ZVPP-R4_snap.fits;5.73586;26504.9;3.9851;0
20160518233953967_ZVPP-R4_snap.fits;5.4625;26528.3;5.58153;0
20160518234053042_ZVPP-R4_snap.fits;4.97497;26458;5.08866;0
20160518234153116_ZVPP-R4_snap.fits;4.6573;26496.1;4.83197;0
20160518234253191_ZVPP-R4_snap.fits;5.28693;26453.6;4.69946;0
20160518234353266_ZVPP-R4_snap.fits;5.16457;26460.9;4.70169;0
20160518234453340_ZVPP-R4_snap.fits;5.28591;26512.2;4.75823;0
20160518234553415_ZVPP-R4_snap.fits;5.84097;26545.9;4.3123;0
20160518234653490_ZVPP-R4_snap.fits;4.71411;26531.2;4.51267;0
20160518234753564_ZVPP-R4_snap.fits;5.68039;26545.9;6.48784;0
20160518234853639_ZVPP-R4_snap.fits;6.34699;26509.3;4.04926;0
20160518234953714_ZVPP-R4_snap.fits;5.3289;26465.3;4.70881;0
20160518235054788_ZVPP-R4_snap.fits;5.01434;26515.1;4.15922;0
20160518235154863_ZVPP-R4_snap.fits;4.55372;26522.5;6.58133;0
20160518235254938_ZVPP-R4_snap.fits;5.28707;26547.4;4.86424;0
20160518235354012_ZVPP-R4_snap.fits;5.82669;26545.9;4.67983;0
20160518235454087_ZVPP-R4_snap.fits;5.5856;26509.3;5.07249;0
20160518235554162_ZVPP-R4_snap.fits;6.00688;26516.6;3.92498;0
20160518235654236_ZVPP-R4_snap.fits;5.63733;26493.2;4.56347;0
20160518235754311_ZVPP-R4_snap.fits;5.11134;26456.5;4.55147;0
20160518235854386_ZVPP-R4_snap.fits;5.67074;26541.5;5.40854;0
20160518235954460_ZVPP-R4_snap.fits;5.19071;26468.3;4.3928;0
