# file name; noise; peak f.; mag.; duration
20160518000044708_ZVPP-R4_met.fits;6.20647;26490.2;21.4236;0.341333
20160518000058164_ZVPP-R4_snap.fits;5.64274;26537.1;4.63574;0
20160518000158239_ZVPP-R4_snap.fits;4.75083;26450.7;5.78432;0
20160518000259314_ZVPP-R4_snap.fits;4.67456;26484.4;4.01948;0
20160518000359388_ZVPP-R4_snap.fits;5.49559;26547.4;4.56177;0
20160518000459463_ZVPP-R4_snap.fits;5.38368;26478.5;5.723;0
20160518000559538_ZVPP-R4_snap.fits;5.13405;26452.1;5.47205;0
20160518000735674_ZVPP-R4_met.fits;4.49488;26485.8;9.67241;0.170667
20160518000659612_ZVPP-R4_snap.fits;5.45596;26482.9;4.01263;0
20160518000831506_ZVPP-R4_met.fits;5.83404;26484.4;12.3112;0.341333
20160518000759687_ZVPP-R4_snap.fits;4.46663;26521;4.38835;0
20160518000859762_ZVPP-R4_snap.fits;4.46139;26482.9;3.45593;0
20160518000959836_ZVPP-R4_snap.fits;4.41964;26484.4;6.60144;0
20160518001059911_ZVPP-R4_snap.fits;5.68174;26480;5.13304;0
20160518001159986_ZVPP-R4_snap.fits;5.96432;26534.2;4.81393;0
20160518001259060_ZVPP-R4_snap.fits;4.38605;26485.8;4.5741;0
20160518001417276_ZVPP-R4_met.fits;5.25652;26471.2;14.6408;0.170667
20160518001359135_ZVPP-R4_snap.fits;4.91518;26503.4;4.88306;0
20160518001459210_ZVPP-R4_snap.fits;5.96215;26509.3;5.26833;0
20160518001636858_ZVPP-R4_met.fits;5.49313;26480;28.9398;0.341333
20160518001600284_ZVPP-R4_snap.fits;6.25034;26485.8;4.21418;0
20160518001700359_ZVPP-R4_snap.fits;4.4106;26521;4.45278;0
20160518001800434_ZVPP-R4_snap.fits;5.48955;26460.9;5.36236;0
20160518001900508_ZVPP-R4_snap.fits;5.15522;26459.5;4.87692;0
20160518002000583_ZVPP-R4_snap.fits;4.54815;26465.3;4.45562;0
20160518002133159_ZVPP-R4_met.fits;5.33213;26504.9;11.434;1.36533
20160518002100658_ZVPP-R4_snap.fits;5.18392;26477.1;5.272;0
20160518002200732_ZVPP-R4_snap.fits;4.95911;26541.5;4.83771;0
20160518002334650_ZVPP-R4_met.fits;4.74177;26497.6;18.8252;0.170667
20160518002300807_ZVPP-R4_snap.fits;5.22102;26541.5;4.14066;0
20160518002400882_ZVPP-R4_snap.fits;5.10557;26531.2;5.67479;0
20160518002500956_ZVPP-R4_snap.fits;5.27951;26526.9;4.21379;0
20160518002559716_ZVPP-R4_met.fits;5.30593;26497.6;11.9654;0.170667
20160518002600031_ZVPP-R4_snap.fits;6.18919;26541.5;3.71311;0
20160518002701106_ZVPP-R4_snap.fits;5.48451;26538.6;4.97573;0
20160518002801180_ZVPP-R4_snap.fits;5.96505;26506.3;5.46575;0
20160518002901255_ZVPP-R4_snap.fits;5.00048;26545.9;3.07169;0
20160518003001330_ZVPP-R4_snap.fits;6.12713;26506.3;4.93258;0
20160518003101404_ZVPP-R4_snap.fits;5.24434;26500.5;4.22064;0
20160518003201479_ZVPP-R4_snap.fits;6.1394;26532.7;4.43137;0
20160518003301554_ZVPP-R4_snap.fits;5.49577;26547.4;4.73228;0
20160518003401628_ZVPP-R4_snap.fits;4.56854;26509.3;3.19703;0
20160518003501703_ZVPP-R4_snap.fits;5.36032;26532.7;4.39598;0
20160518003601778_ZVPP-R4_snap.fits;5.95521;26507.8;4.55538;0
20160518003701852_ZVPP-R4_snap.fits;5.39719;26497.6;4.63472;0
20160518003841402_ZVPP-R4_met.fits;5.49026;26484.4;13.273;0.341333
20160518003801927_ZVPP-R4_snap.fits;5.403;26529.8;5.11656;0
20160518003902002_ZVPP-R4_snap.fits;5.92268;26500.5;6.49568;0
20160518004027386_ZVPP-R4_met.fits;5.03805;26465.3;10.3247;0.170667
20160518004002076_ZVPP-R4_snap.fits;4.83355;26521;5.30855;0
20160518004102151_ZVPP-R4_snap.fits;4.95926;26503.4;4.35963;0
20160518004202226_ZVPP-R4_snap.fits;5.35112;26485.8;3.83704;0
20160518004302300_ZVPP-R4_snap.fits;5.65293;26494.6;4.19112;0
20160518004403962_ZVPP-R4_met.fits;6.14008;26450.7;13.4189;0.170667
20160518004434194_ZVPP-R4_met.fits;5.68335;26478.5;12.277;0.512
20160518004402375_ZVPP-R4_snap.fits;5.97077;26529.8;5.32858;0
20160518004502450_ZVPP-R4_snap.fits;6.79271;26500.5;4.19664;0
20160518004602524_ZVPP-R4_snap.fits;7.24169;26477.1;4.95832;0
20160518004702599_ZVPP-R4_snap.fits;5.70909;26456.5;4.40132;0
20160518004802674_ZVPP-R4_snap.fits;4.89861;26462.4;4.59269;0
20160518004902748_ZVPP-R4_snap.fits;4.92699;26474.1;4.34011;0
20160518005002823_ZVPP-R4_snap.fits;5.15127;26523.9;5.40903;0
20160518005151418_ZVPP-R4_met.fits;4.74201;26499;19.2071;0.170667
20160518005102898_ZVPP-R4_snap.fits;5.8202;26450.7;5.25682;0
20160518005203972_ZVPP-R4_snap.fits;4.65603;26522.5;5.5919;0
20160518005303047_ZVPP-R4_snap.fits;5.84774;26545.9;4.48339;0
20160518005403122_ZVPP-R4_snap.fits;5.25109;26521;5.71096;0
20160518005503196_ZVPP-R4_snap.fits;6.05983;26499;4.71617;0
20160518005644794_ZVPP-R4_met.fits;4.76305;26499;21.867;0.341333
20160518005603271_ZVPP-R4_snap.fits;5.28484;26500.5;5.30181;0
20160518005703346_ZVPP-R4_snap.fits;4.8992;26516.6;4.36502;0
20160518005803420_ZVPP-R4_snap.fits;5.68486;26545.9;4.44977;0
20160518005903495_ZVPP-R4_snap.fits;4.50664;26512.2;4.35919;0
