# file name; noise; peak f.; mag.; duration
20160518020008050_ZVPP-R4_snap.fits;4.49896;26503.4;4.65979;0
20160518020159546_ZVPP-R4_met.fits;5.45241;26484.4;23.4111;0.170667
20160518020108124_ZVPP-R4_snap.fits;5.25387;26480;4.09835;0
20160518020208199_ZVPP-R4_snap.fits;5.11505;26465.3;4.75594;0
20160518020308274_ZVPP-R4_snap.fits;5.1204;26513.7;4.69012;0
20160518020408348_ZVPP-R4_snap.fits;5.6731;26497.6;4.8392;0
20160518020508423_ZVPP-R4_snap.fits;6.191;26521;4.66677;0
20160518020608498_ZVPP-R4_snap.fits;5.36833;26453.6;5.13935;0
20160518020804772_ZVPP-R4_met.fits;4.98287;26469.7;13.4038;0.170667
20160518020709572_ZVPP-R4_snap.fits;4.52679;26547.4;4.50199;0
20160518020809647_ZVPP-R4_snap.fits;5.73282;26534.2;4.46409;0
20160518020909722_ZVPP-R4_snap.fits;5.05681;26532.7;5.24155;0
20160518021009796_ZVPP-R4_snap.fits;5.15345;26477.1;4.73595;0
20160518021109871_ZVPP-R4_snap.fits;5.6541;26475.6;4.00931;0
20160518021209946_ZVPP-R4_snap.fits;4.93661;26456.5;4.78664;0
20160518021309020_ZVPP-R4_snap.fits;5.02709;26540;4.74695;0
20160518021409095_ZVPP-R4_snap.fits;6.29229;26535.6;4.3969;0
20160518021509170_ZVPP-R4_snap.fits;5.27533;26510.7;2.99493;0
20160518021609244_ZVPP-R4_snap.fits;4.36709;26459.5;5.53539;0
20160518021709319_ZVPP-R4_snap.fits;4.7185;26496.1;4.91626;0
20160518021809394_ZVPP-R4_snap.fits;4.76416;26472.7;3.98277;0
20160518021910468_ZVPP-R4_snap.fits;5.47948;26493.2;4.27741;0
20160518022010543_ZVPP-R4_snap.fits;4.96418;26510.7;5.52466;0
20160518022110618_ZVPP-R4_snap.fits;5.06036;26490.2;4.37424;0
20160518022210692_ZVPP-R4_snap.fits;5.09971;26519.5;5.4093;0
20160518022319546_ZVPP-R4_met.fits;5.22792;26503.4;11.9506;0.170667
20160518022310767_ZVPP-R4_snap.fits;5.41378;26453.6;4.38956;0
20160518022454266_ZVPP-R4_met.fits;4.85584;26484.4;10.5469;0.170667
20160518022410842_ZVPP-R4_snap.fits;4.94688;26462.4;4.36984;0
20160518022510916_ZVPP-R4_snap.fits;4.31335;26499;5.03369;0
20160518022610991_ZVPP-R4_snap.fits;5.51802;26525.4;3.89926;0
20160518022805583_ZVPP-R4_met.fits;5.00349;26502;80.6982;0.341333
20160518022808314_ZVPP-R4_met.fits;5.33798;26509.3;12.2122;0.170667
20160518022710066_ZVPP-R4_snap.fits;5.36859;26504.9;4.29246;0
20160518022810140_ZVPP-R4_snap.fits;5.42593;26502;5.0763;0
20160518022910215_ZVPP-R4_snap.fits;5.10979;26519.5;4.85541;0
20160518023010290_ZVPP-R4_snap.fits;5.11922;26534.2;5.32931;0
20160518023110364_ZVPP-R4_snap.fits;4.73328;26507.8;5.73479;0
20160518023211439_ZVPP-R4_snap.fits;5.06715;26477.1;5.24288;0
20160518023311514_ZVPP-R4_snap.fits;5.2387;26488.8;4.59373;0
20160518023411588_ZVPP-R4_snap.fits;5.96926;26494.6;3.94408;0
20160518023511663_ZVPP-R4_snap.fits;4.73367;26460.9;4.82837;0
20160518023611738_ZVPP-R4_snap.fits;5.14055;26482.9;4.10992;0
20160518023711812_ZVPP-R4_snap.fits;5.03917;26481.4;4.55474;0
20160518023811887_ZVPP-R4_snap.fits;4.99738;26544.4;5.51831;0
20160518023950266_ZVPP-R4_met.fits;5.42723;26494.6;48.7873;0.853333
20160518023911962_ZVPP-R4_snap.fits;6.08475;26528.3;6.27386;0
20160518024011036_ZVPP-R4_snap.fits;4.86352;26506.3;4.68154;0
20160518024111111_ZVPP-R4_snap.fits;4.87265;26493.2;3.8202;0
20160518024233740_ZVPP-R4_met.fits;4.90884;26494.6;10.707;0.170667
20160518024211186_ZVPP-R4_snap.fits;4.93361;26516.6;5.1503;0
20160518024311260_ZVPP-R4_snap.fits;4.9939;26545.9;3.90997;0
20160518024436474_ZVPP-R4_met.fits;5.3635;26504.9;14.4135;0.170667
20160518024412335_ZVPP-R4_snap.fits;4.98011;26460.9;4.55438;0
20160518024512410_ZVPP-R4_snap.fits;5.31243;26452.1;4.58433;0
20160518024612484_ZVPP-R4_snap.fits;4.83526;26458;4.58983;0
20160518024727311_ZVPP-R4_met.fits;4.72374;26482.9;16.796;0.341333
20160518024712559_ZVPP-R4_snap.fits;4.58632;26529.8;4.96827;0
20160518024812634_ZVPP-R4_snap.fits;4.98273;26491.7;5.56298;0
20160518024912708_ZVPP-R4_snap.fits;5.51986;26545.9;4.4974;0
20160518025012783_ZVPP-R4_snap.fits;5.17913;26490.2;4.24333;0
20160518025112858_ZVPP-R4_snap.fits;4.5528;26516.6;3.76516;0
20160518025212932_ZVPP-R4_snap.fits;4.87394;26516.6;4.11367;0
20160518025314764_ZVPP-R4_met.fits;4.86393;26494.6;11.5274;0.341333
20160518025312007_ZVPP-R4_snap.fits;5.17097;26515.1;4.10625;0
20160518025412082_ZVPP-R4_snap.fits;5.22965;26500.5;5.08115;0
20160518025512156_ZVPP-R4_snap.fits;5.99411;26535.6;5.01019;0
20160518025612231_ZVPP-R4_snap.fits;5.5406;26477.1;4.61101;0
20160518025713306_ZVPP-R4_snap.fits;5.58172;26532.7;3.78087;0
20160518025813380_ZVPP-R4_snap.fits;5.37605;26468.3;4.9862;0
20160518025913455_ZVPP-R4_snap.fits;6.28029;26455.1;4.33179;0
