# file name; noise; peak f.; mag.; duration
20160518090112522_ZVPP-R4_met.fits;5.02269;26499;12.1672;0.170667
20160518090041410_ZVPP-R4_snap.fits;4.75364;26513.7;4.22591;0
20160518090141484_ZVPP-R4_snap.fits;5.89735;26499;4.83221;0
20160518090308916_ZVPP-R4_met.fits;4.63686;26484.4;50.0061;0.512
20160518090241559_ZVPP-R4_snap.fits;5.62084;26481.4;3.86187;0
20160518090342634_ZVPP-R4_snap.fits;5.38885;26482.9;4.62869;0
20160518090442708_ZVPP-R4_snap.fits;5.12095;26481.4;5.57811;0
20160518090542783_ZVPP-R4_snap.fits;4.13808;26512.2;2.993;0
20160518090656756_ZVPP-R4_met.fits;5.32487;26491.7;15.8828;0.170667
20160518090642858_ZVPP-R4_snap.fits;5.03224;26528.3;5.0185;0
20160518090742932_ZVPP-R4_snap.fits;5.86904;26541.5;3.41116;0
20160518090842007_ZVPP-R4_snap.fits;5.80673;26504.9;5.13183;0
20160518090942082_ZVPP-R4_snap.fits;6.23407;26482.9;4.4449;0
20160518091042156_ZVPP-R4_snap.fits;5.71066;26510.7;3.26441;0
20160518091142231_ZVPP-R4_snap.fits;5.63535;26502;4.57598;0
20160518091242306_ZVPP-R4_snap.fits;5.50151;26491.7;5.69739;0
20160518091342380_ZVPP-R4_snap.fits;4.8285;26523.9;4.63432;0
20160518091442455_ZVPP-R4_snap.fits;5.58814;26523.9;5.94734;0
20160518091542530_ZVPP-R4_snap.fits;6.19475;26534.2;5.48993;0
20160518091643604_ZVPP-R4_snap.fits;5.09877;26513.7;4.97123;0
20160518091833759_ZVPP-R4_met.fits;4.49151;26499;17.9162;0.170667
20160518091743679_ZVPP-R4_snap.fits;6.26547;26502;4.85282;0
20160518091843754_ZVPP-R4_snap.fits;5.78983;26535.6;3.88548;0
20160518091943828_ZVPP-R4_snap.fits;5.34782;26545.9;3.76436;0
20160518092135348_ZVPP-R4_met.fits;5.4031;26504.9;15.1727;0.341333
20160518092043903_ZVPP-R4_snap.fits;5.39706;26503.4;4.53278;0
20160518092143978_ZVPP-R4_snap.fits;5.39856;26526.9;4.65852;0
20160518092243052_ZVPP-R4_snap.fits;5.59408;26510.7;5.50056;0
20160518092343127_ZVPP-R4_snap.fits;5.8595;26509.3;3.79311;0
20160518092443202_ZVPP-R4_snap.fits;5.27462;26493.2;5.44884;0
20160518092543276_ZVPP-R4_snap.fits;5.97912;26488.8;5.1915;0
20160518092712586_ZVPP-R4_met.fits;4.79099;26512.2;12.1345;0.341333
20160518092643351_ZVPP-R4_snap.fits;5.51852;26493.2;4.85302;0
20160518092743426_ZVPP-R4_snap.fits;5.81319;26531.2;5.41802;0
20160518092844500_ZVPP-R4_snap.fits;5.71376;26538.6;4.07537;0
20160518092944575_ZVPP-R4_snap.fits;4.22755;26490.2;4.02697;0
20160518093057524_ZVPP-R4_met.fits;5.15419;26488.8;10.4961;0.170667
20160518093044650_ZVPP-R4_snap.fits;4.9848;26475.6;3.48574;0
20160518093144724_ZVPP-R4_snap.fits;5.59168;26521;4.79233;0
20160518093244799_ZVPP-R4_snap.fits;5.01518;26547.4;3.94524;0
20160518093354994_ZVPP-R4_met.fits;5.1451;26493.2;20.7164;0.170667
20160518093344874_ZVPP-R4_snap.fits;4.95536;26466.8;5.39538;0
20160518093444948_ZVPP-R4_snap.fits;5.57744;26496.1;4.28969;0
20160518093544023_ZVPP-R4_snap.fits;5.43061;26535.6;5.12183;0
20160518093650634_ZVPP-R4_met.fits;5.78559;26510.7;13.9585;0.170667
20160518093644098_ZVPP-R4_snap.fits;4.84304;26537.1;5.13344;0
20160518093744172_ZVPP-R4_snap.fits;5.16653;26504.9;20.2753;0
20160518093844468_ZVPP-R4_met.fits;5.16653;26504.9;20.2753;0.170667
20160518093909727_ZVPP-R4_met.fits;5.44971;26485.8;35.1423;0.341333
20160518093844247_ZVPP-R4_snap.fits;5.83561;26513.7;4.66337;0
20160518093944322_ZVPP-R4_snap.fits;5.70126;26503.4;5.50904;0
20160518094044396_ZVPP-R4_snap.fits;5.11222;26496.1;5.02512;0
20160518094145471_ZVPP-R4_snap.fits;4.63224;26540;4.59661;0
20160518094245546_ZVPP-R4_snap.fits;5.70095;26528.3;4.8017;0
20160518094345620_ZVPP-R4_snap.fits;5.11727;26450.7;5.17808;0
20160518094449183_ZVPP-R4_met.fits;4.95751;26504.9;26.8327;0.341333
20160518094445695_ZVPP-R4_snap.fits;5.59496;26499;4.21248;0
20160518094545770_ZVPP-R4_snap.fits;4.37218;26469.7;3.94595;0
20160518094645844_ZVPP-R4_snap.fits;5.87313;26500.5;4.11305;0
20160518094745919_ZVPP-R4_snap.fits;5.61773;26545.9;4.70318;0
20160518094852042_ZVPP-R4_met.fits;4.62164;26499;28.4333;0.170667
20160518094845994_ZVPP-R4_snap.fits;5.13238;26475.6;4.14663;0
20160518094945068_ZVPP-R4_snap.fits;6.26435;26515.1;3.58375;0
20160518095045143_ZVPP-R4_snap.fits;4.63365;26506.3;4.37916;0
20160518095145218_ZVPP-R4_snap.fits;5.05872;26528.3;4.82433;0
20160518095245292_ZVPP-R4_snap.fits;5.11936;26513.7;4.74601;0
20160518095345367_ZVPP-R4_snap.fits;4.82188;26493.2;3.34413;0
20160518095446442_ZVPP-R4_snap.fits;6.01086;26532.7;4.84303;0
20160518095546516_ZVPP-R4_snap.fits;5.6269;26528.3;5.36151;0
20160518095646591_ZVPP-R4_snap.fits;5.61189;26488.8;5.50218;0
20160518095746666_ZVPP-R4_snap.fits;4.77248;26532.7;4.70974;0
20160518095846740_ZVPP-R4_snap.fits;4.97475;26500.5;4.60158;0
20160518095946815_ZVPP-R4_snap.fits;5.5064;26516.6;3.77185;0
