# file name; noise; peak f.; mag.; duration
20211027090001928_SVAKOV-R12_met.fits;1.08982;26510.7;4.21102;0.341333
20211027090019507_SVAKOV-R12_met.fits;1.25144;26478.5;3.97927;0.853333
20211027090106440_SVAKOV-R12_met.fits;1.18827;26499;3.13606;0.170667
20211027090049544_SVAKOV-R12_snap.fits;1.22517;26462.4;0.834067;0
20211027090150814_SVAKOV-R12_met.fits;1.09424;26497.6;2.20917;0.341333
20211027090154056_SVAKOV-R12_met.fits;1.07788;26497.6;4.94968;0.170667
20211027090149619_SVAKOV-R12_snap.fits;1.37578;26534.2;1.28415;0
20211027090254131_SVAKOV-R12_met.fits;1.34919;26488.8;7.65785;0.341333
20211027090312904_SVAKOV-R12_met.fits;1.10947;26494.6;2.80513;0.170667
20211027090333896_SVAKOV-R12_met.fits;1.08769;26490.2;2.28041;0.170667
20211027090249694_SVAKOV-R12_snap.fits;1.0926;26485.8;1.06354;0
20211027090413832_SVAKOV-R12_met.fits;1.31981;26481.4;3.73649;0.512
20211027090441310_SVAKOV-R12_met.fits;1.10029;26513.7;4.16809;0.341333
20211027090349768_SVAKOV-R12_snap.fits;1.24039;26544.4;0.786845;0
20211027090451379_SVAKOV-R12_met.fits;1.28313;26455.1;5.9601;0.512
20211027090458888_SVAKOV-R12_met.fits;1.02922;26502;2.49323;0.170667
20211027090536606_SVAKOV-R12_met.fits;1.101;26507.8;10.5438;0.512
20211027090449843_SVAKOV-R12_snap.fits;1.21134;26507.8;0.998041;0
20211027090606302_SVAKOV-R12_met.fits;0.986101;26500.5;2.03307;0.341333
20211027090629683_SVAKOV-R12_met.fits;1.23472;26500.5;5.11657;0.170667
20211027090549918_SVAKOV-R12_snap.fits;1.16236;26465.3;0.953168;0
20211027090717470_SVAKOV-R12_met.fits;1.18423;26494.6;3.17328;0.170667
20211027090741704_SVAKOV-R12_met.fits;1.20883;26522.5;2.54792;0.170667
20211027090649992_SVAKOV-R12_snap.fits;1.20534;26459.5;1.03799;0
20211027090750067_SVAKOV-R12_snap.fits;1.40653;26468.3;1.2678;0
20211027090907208_SVAKOV-R12_met.fits;1.28009;26496.1;3.58788;1.024
20211027090850142_SVAKOV-R12_snap.fits;1.23697;26544.4;1.22812;0
20211027090953118_SVAKOV-R12_met.fits;1.15256;26506.3;2.30519;0.170667
20211027091040904_SVAKOV-R12_met.fits;0.957234;26510.7;3.62185;0.853333
20211027090950216_SVAKOV-R12_snap.fits;1.21789;26482.9;1.23986;0
20211027091058312_SVAKOV-R12_met.fits;1.12861;26493.2;3.07076;0.341333
20211027091103774_SVAKOV-R12_met.fits;1.20509;26523.9;2.45836;0.170667
20211027091107358_SVAKOV-R12_met.fits;0.934772;26475.6;4.16394;0.170667
20211027091126131_SVAKOV-R12_met.fits;1.26839;26496.1;3.18633;0.170667
20211027091050291_SVAKOV-R12_snap.fits;1.29034;26460.9;1.02906;0
20211027091156339_SVAKOV-R12_met.fits;1.15889;26487.3;2.80687;0.170667
20211027091215454_SVAKOV-R12_met.fits;1.20811;26499;2.91833;0.170667
20211027091150366_SVAKOV-R12_snap.fits;1.33649;26506.3;1.42217;0
20211027091257267_SVAKOV-R12_met.fits;0.984687;26519.5;2.41033;1.87733
20211027091250440_SVAKOV-R12_snap.fits;1.39554;26485.8;1.03021;0
20211027091406728_SVAKOV-R12_met.fits;1.33883;26494.6;3.6532;0.170667
20211027091350515_SVAKOV-R12_snap.fits;0.965719;26506.3;1.98292;0
20211027091448542_SVAKOV-R12_met.fits;1.09366;26504.9;12.5358;0.512
20211027091450590_SVAKOV-R12_snap.fits;1.14379;26484.4;0.982898;0
20211027091604488_SVAKOV-R12_met.fits;1.37326;26493.2;7.92267;0.170667
20211027091642547_SVAKOV-R12_met.fits;1.49966;26512.2;3.76072;0.853333
20211027091550664_SVAKOV-R12_snap.fits;1.19812;26528.3;0.98143;0
20211027091650739_SVAKOV-R12_snap.fits;1.25246;26452.1;0.897037;0
20211027091801395_SVAKOV-R12_met.fits;1.17459;26503.4;2.66904;0.512
20211027091815219_SVAKOV-R12_met.fits;1.19474;26502;8.87273;0.341333
20211027091750814_SVAKOV-R12_snap.fits;1.26012;26534.2;1.01484;0
20211027091944648_SVAKOV-R12_met.fits;1.32722;26493.2;3.32811;0.170667
20211027091850888_SVAKOV-R12_snap.fits;1.22622;26488.8;1.00435;0
20211027092001544_SVAKOV-R12_met.fits;1.38413;26484.4;6.51963;0.341333
20211027092004958_SVAKOV-R12_met.fits;1.34447;26449.2;3.97663;8.53333
20211027091950963_SVAKOV-R12_snap.fits;0.941243;26510.7;0.902153;0
20211027092113736_SVAKOV-R12_met.fits;1.13789;26512.2;2.3184;0.341333
20211027092051038_SVAKOV-R12_snap.fits;1.09485;26507.8;0.940829;0
20211027092208520_SVAKOV-R12_met.fits;1.14219;26516.6;3.86396;0.170667
20211027092151112_SVAKOV-R12_snap.fits;1.28299;26537.1;1.32519;0
20211027092345630_SVAKOV-R12_met.fits;1.49716;26515.1;10.5835;0.853333
20211027092251187_SVAKOV-R12_snap.fits;1.05397;26513.7;0.938412;0
20211027092430174_SVAKOV-R12_met.fits;1.23937;26487.3;2.66947;0.170667
20211027092351262_SVAKOV-R12_snap.fits;0.960263;26493.2;1.10521;0
20211027092541171_SVAKOV-R12_met.fits;1.29867;26497.6;2.626;0.170667
20211027092451336_SVAKOV-R12_snap.fits;1.02128;26535.6;0.976041;0
20211027092634248_SVAKOV-R12_met.fits;1.22359;26522.5;2.5674;0.170667
20211027092551411_SVAKOV-R12_snap.fits;1.3265;26494.6;1.11329;0
20211027092707699_SVAKOV-R12_met.fits;1.18216;26494.6;6.78589;2.56
20211027092716574_SVAKOV-R12_met.fits;1.10071;26506.3;2.93602;0.170667
20211027092720499_SVAKOV-R12_met.fits;1.34107;26507.8;5.76134;0.170667
20211027092740979_SVAKOV-R12_met.fits;1.2324;26516.6;3.8157;0.341333
20211027092651486_SVAKOV-R12_snap.fits;1.06983;26468.3;0.986812;0
20211027092751560_SVAKOV-R12_snap.fits;1.16749;26535.6;1.13428;0
20211027092935838_SVAKOV-R12_met.fits;1.1512;26516.6;2.67515;0.170667
20211027092851635_SVAKOV-R12_snap.fits;1.25604;26528.3;0.978253;0
20211027093026696_SVAKOV-R12_met.fits;1.09755;26496.1;6.2319;0.341333
20211027093035742_SVAKOV-R12_met.fits;1.14405;26500.5;3.45754;0.341333
20211027092951710_SVAKOV-R12_snap.fits;1.13641;26502;0.886627;0
20211027093103731_SVAKOV-R12_met.fits;1.26908;26506.3;3.31318;0.170667
20211027093051784_SVAKOV-R12_snap.fits;1.19436;26499;0.938584;0
20211027093242718_SVAKOV-R12_met.fits;1.15282;26493.2;2.61837;0.170667
20211027093151859_SVAKOV-R12_snap.fits;1.2872;26529.8;1.1974;0
20211027093321630_SVAKOV-R12_met.fits;1.0743;26512.2;7.35193;0.341333
20211027093251934_SVAKOV-R12_snap.fits;1.15075;26475.6;1.0155;0
20211027093352520_SVAKOV-R12_met.fits;1.16723;26506.3;3.98438;0.170667
20211027093400030_SVAKOV-R12_met.fits;1.08303;26504.9;3.27473;0.341333
20211027093352008_SVAKOV-R12_snap.fits;1.19403;26471.2;1.09947;0
20211027093451059_SVAKOV-R12_met.fits;1.31267;26496.1;4.23604;0.512
20211027093458227_SVAKOV-R12_met.fits;1.09092;26500.5;3.74914;0.170667
20211027093503006_SVAKOV-R12_met.fits;1.14069;26493.2;2.89683;0.341333
20211027093542600_SVAKOV-R12_met.fits;1.24554;26488.8;2.62578;0.170667
20211027093452083_SVAKOV-R12_snap.fits;1.19451;26531.2;0.850076;0
20211027093622024_SVAKOV-R12_met.fits;1.20254;26510.7;7.98452;0.341333
20211027093552158_SVAKOV-R12_snap.fits;1.50784;26545.9;0.941584;0
20211027093740872_SVAKOV-R12_met.fits;1.05694;26484.4;3.13948;0.341333
20211027093652232_SVAKOV-R12_snap.fits;1.02646;26488.8;0.78438;0
20211027093830024_SVAKOV-R12_met.fits;1.30828;26493.2;7.45116;0.341333
20211027093844019_SVAKOV-R12_met.fits;0.995724;26503.4;2.18641;0.170667
20211027093752307_SVAKOV-R12_snap.fits;1.04535;26449.2;1.10161;0
20211027093852382_SVAKOV-R12_snap.fits;1.04575;26493.2;3.50069;0
20211027093923955_SVAKOV-R12_met.fits;1.10894;26493.2;2.98771;31.5733
20211027094001672_SVAKOV-R12_met.fits;1.0813;26472.7;2.30782;1.19467
20211027094021299_SVAKOV-R12_met.fits;1.12153;26512.2;5.52042;0.341333
20211027093952456_SVAKOV-R12_snap.fits;1.05589;26531.2;0.9714;0
20211027094110280_SVAKOV-R12_met.fits;1.32073;26504.9;4.78808;0.341333
20211027094052531_SVAKOV-R12_snap.fits;1.28561;26507.8;1.12804;0
20211027094231688_SVAKOV-R12_met.fits;1.05422;26497.6;3.13833;0.170667
20211027094152606_SVAKOV-R12_snap.fits;1.27311;26537.1;1.14102;0
20211027094252680_SVAKOV-R12_snap.fits;1.27797;26507.8;1.12071;0
20211027094402654_SVAKOV-R12_met.fits;1.35233;26513.7;6.09444;0.170667
20211027094406750_SVAKOV-R12_met.fits;1.26711;26504.9;3.91183;0.170667
20211027094441566_SVAKOV-R12_met.fits;1.30023;26507.8;4.7121;0.341333
20211027094352755_SVAKOV-R12_snap.fits;1.21382;26478.5;1.19907;0
20211027094459315_SVAKOV-R12_met.fits;1.19002;26500.5;3.23285;0.170667
20211027094502046_SVAKOV-R12_met.fits;1.24711;26487.3;3.50293;0.170667
20211027094525939_SVAKOV-R12_met.fits;1.40613;26516.6;3.82685;0.170667
20211027094452830_SVAKOV-R12_snap.fits;1.18398;26540;0.865736;0
20211027094612190_SVAKOV-R12_met.fits;1.34557;26475.6;14.4747;0.341333
20211027094637448_SVAKOV-R12_met.fits;1.31111;26502;4.29629;0.341333
20211027094552904_SVAKOV-R12_snap.fits;1.38782;26462.4;1.45879;0
20211027094706462_SVAKOV-R12_met.fits;1.18485;26503.4;2.42247;0.170667
20211027094652979_SVAKOV-R12_snap.fits;1.34288;26529.8;1.08961;0
20211027094801928_SVAKOV-R12_met.fits;1.18762;26496.1;6.34036;0.341333
20211027094821384_SVAKOV-R12_met.fits;1.30768;26497.6;10.565;0.512
20211027094828211_SVAKOV-R12_met.fits;1.12739;26493.2;3.11029;0.341333
20211027094753054_SVAKOV-R12_snap.fits;1.32178;26543;1.53761;0
20211027094932382_SVAKOV-R12_met.fits;1.29143;26497.6;3.64439;0.853333
20211027094944840_SVAKOV-R12_met.fits;1.10774;26482.9;2.3255;0.170667
20211027094853128_SVAKOV-R12_snap.fits;1.14142;26463.9;1.33752;0
20211027094953203_SVAKOV-R12_snap.fits;1.32738;26535.6;1.16686;0
20211027095048328_SVAKOV-R12_met.fits;1.47856;26499;3.31678;3.072
20211027095132190_SVAKOV-R12_met.fits;1.18611;26499;2.80958;0.512
20211027095053278_SVAKOV-R12_snap.fits;1.33293;26475.6;1.06627;0
20211027095237214_SVAKOV-R12_met.fits;1.38191;26499;3.23557;0.170667
20211027095153352_SVAKOV-R12_snap.fits;1.5026;26540;1.14585;0
20211027095334216_SVAKOV-R12_met.fits;1.38892;26497.6;9.5489;0.341333
20211027095253427_SVAKOV-R12_snap.fits;1.17051;26456.5;1.12116;0
20211027095441971_SVAKOV-R12_met.fits;1.07994;26496.1;2.90554;1.36533
20211027095353502_SVAKOV-R12_snap.fits;1.2769;26458;0.961879;0
20211027095454600_SVAKOV-R12_met.fits;1.23688;26502;5.1136;0.341333
20211027095500062_SVAKOV-R12_met.fits;1.1027;26504.9;2.46153;0.170667
20211027095534195_SVAKOV-R12_met.fits;1.37879;26487.3;5.40931;0.341333
20211027095453576_SVAKOV-R12_snap.fits;1.48094;26506.3;1.31632;0
20211027095553651_SVAKOV-R12_snap.fits;1.26073;26518.1;1.20657;0
20211027095653726_SVAKOV-R12_snap.fits;1.28324;26525.4;0.925975;0
20211027095810184_SVAKOV-R12_met.fits;1.2907;26537.1;3.76906;0.170667
20211027095820254_SVAKOV-R12_met.fits;1.2035;26507.8;6.66467;1.87733
20211027095753800_SVAKOV-R12_snap.fits;1.07937;26465.3;1.29439;0
20211027095927838_SVAKOV-R12_met.fits;1.21012;26494.6;3.02151;0.170667
20211027095853875_SVAKOV-R12_snap.fits;1.23519;26481.4;1.32623;0
20211027095953950_SVAKOV-R12_snap.fits;1.34096;26462.4;1.08537;0
